"subject","predicate","object"
"http://es.dbpedia.org/resource/Tratado_de_Anagni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anagni"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Anagni)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anagni"
"http://es.dbpedia.org/resource/Categoría:Anagni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anagni","http://www.w3.org/2000/01/rdf-schema#label","Anagni"
"http://es.dbpedia.org/resource/Categoría:Anagni","http://www.w3.org/2004/02/skos/core#prefLabel","Anagni"
"http://es.dbpedia.org/resource/Categoría:Anagni","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Frosinone"
"http://es.dbpedia.org/resource/Categoría:Anagni","http://dbpedia.org/ontology/wikiPageID",8201870
"http://es.dbpedia.org/resource/Categoría:Anagni","http://dbpedia.org/ontology/wikiPageRevisionID",103467167
"http://es.dbpedia.org/resource/Categoría:Anagni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anagni?oldid=103467167&ns=14"
"http://es.dbpedia.org/resource/Magno_de_Anagni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anagni"
"http://es.dbpedia.org/resource/Anagni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anagni"
