"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_II_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Lucio_Casio_Hemina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Hostio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Lucio_Accio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Ennio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Lucio_Cornelio_Sisenna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Lucio_Afranio_(comediógrafo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Cayo_Julio_César_Estrabón_Vopisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Cneo_Papirio_Carbón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Lucio_Cornelio_Escipión_(pretor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Quinto_Claudio_Cuadrigario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Lucio_Elio_Estilón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_II_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_II_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Antiguos romanos del siglo II a. C."
"http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_II_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Antiguos romanos del siglo II a. C."
"http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_II_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:República_romana_en_el_siglo_II_a._C."
"http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_II_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_II_a._C.","http://dbpedia.org/ontology/wikiPageID",4497064
