"subject","predicate","object"
"http://dbpedia.org/resource/Linocut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Linograbado"
"http://es.dbpedia.org/resource/Linografia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Linograbado"
"http://es.dbpedia.org/resource/Linografía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Linograbado"
"http://es.dbpedia.org/resource/Linograbado","http://www.w3.org/2000/01/rdf-schema#label","Linograbado"
"http://es.dbpedia.org/resource/Linograbado","http://www.w3.org/2000/01/rdf-schema#comment","El Linograbado es una variante del grabado en la que una hoja de linóleo (a veces montada en un bloque de madera) se utiliza como matriz. El diseño se graba espejado y en negativo sobre la superficie de linóleo con un cuchillo afilado, gubia, o cincel en forma de V. La hoja de linóleo se entinta con un rodillo (llamado Brayer), y, a continuación, se imprime sobre papel o tela. La impresión puede hacerse a mano o con una prensa. Entre los artistas que han utilizado esta técnica cabe destacar a Pablo Picasso (1881-1973), Henri Matisse (1869-1954) y Jean Arp (1887-1966) entre otros."
"http://es.dbpedia.org/resource/Linograbado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017jf6"
"http://es.dbpedia.org/resource/Linograbado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabado"
"http://es.dbpedia.org/resource/Linograbado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresión"
"http://es.dbpedia.org/resource/Linograbado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Linograbado"
"http://es.dbpedia.org/resource/Linograbado","http://dbpedia.org/ontology/wikiPageID",1211451
"http://es.dbpedia.org/resource/Linograbado","http://dbpedia.org/ontology/wikiPageRevisionID",130090950
"http://es.dbpedia.org/resource/Linograbado","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Taidegrafiikka"
"http://es.dbpedia.org/resource/Linograbado","http://dbpedia.org/ontology/wikiPageLength",3174
"http://es.dbpedia.org/resource/Linograbado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Linograbado?oldid=130090950&ns=0"
"http://es.dbpedia.org/resource/Linograbado","http://dbpedia.org/ontology/abstract","El Linograbado es una variante del grabado en la que una hoja de linóleo (a veces montada en un bloque de madera) se utiliza como matriz. El diseño se graba espejado y en negativo sobre la superficie de linóleo con un cuchillo afilado, gubia, o cincel en forma de V. La hoja de linóleo se entinta con un rodillo (llamado Brayer), y, a continuación, se imprime sobre papel o tela. La impresión puede hacerse a mano o con una prensa. El linóleo es un material compuesto de aceite de linaza oxidada, también contiene corcho, yute y pigmentos en su composición, además, su suso como revestimiento de suelo se remonta al 1860. La técnica de impresión linograbado se utilizó por primera vez por los artistas de Die Brücke entre 1905-13 en Alemania donde se usaba de forma similar para la impresión de papel mural. En un principio sus obras fueron descritas como xilografías (lo que sonaba más respetable). El material se distingue porque al ser tallado no tiene dirección particular, no tiene grano, ni fibra que pudiesen tender a dividirse; es más fácil obtener determinados efectos artísticos con linóleo que con la mayoría de las maderas, aunque las impresiones resultantes pueden carecer del carácter granulado -a menudo angular- de xilografías y grabados. El linóleo es mucho más fácil de cortar que la madera, especialmente cuando se calienta, pero la presión del proceso de impresión degrada la placa más pronto, además es difícil crear grandes obras debido a la fragilidad del material en grandes superficies. También se puede trabajar matrices de linóleo mediante la cuidadosa aplicación de hidróxido de sodio en una pasta a partes de la superficie del linóleo. Esto crea una superficie similar a un suelo blando aguafuerte y estas placas cáustica, linóleo se puede imprimir en cualquiera de relieve, intaglio o una manera de viscosidad de impresión. El linóleo en color se puede hacer mediante el uso de un bloque distinto para cada color como en un grabado en madera, Pablo Picasso ha demostrado de manera muy eficaz que tales impresiones también se puede lograr con el mismo segmento de linóleo en lo que se denomina el método ""reduccionista"" de impresión. En esencia, después de imprimir el primer color en varios papeles. Luego el artista limpia la placa de linóleo y corta lo que no se estampará con el color aplicado posteriormente. Así cada color se imprime en forma sucesiva sobre el papel o la tela. La técnica de grabado en linóleo es muy estimada y utilizada por los artistas plásticos en nuestra época y por sus características es una actividad muy apropiada para realizar en las aulas de artes plásticas. Entre los artistas que han utilizado esta técnica cabe destacar a Pablo Picasso (1881-1973), Henri Matisse (1869-1954) y Jean Arp (1887-1966) entre otros."
"http://es.wikipedia.org/wiki/Linograbado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Linograbado"
