"subject","predicate","object"
"http://es.dbpedia.org/resource/Portland_Thorns_Football_Club","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/National_Women's_Soccer_League_2019"
"http://es.dbpedia.org/resource/North_Carolina_Courage","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/National_Women's_Soccer_League_2019"
"http://es.dbpedia.org/resource/Chicago_Red_Stars","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/National_Women's_Soccer_League_2019"
"http://es.dbpedia.org/resource/NWSL_2019","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/National_Women's_Soccer_League_2019"
"http://es.dbpedia.org/resource/Utah_Royals_Football_Club","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/National_Women's_Soccer_League_2019"
"http://es.dbpedia.org/resource/OL_Reign","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/National_Women's_Soccer_League_2019"
"http://es.dbpedia.org/resource/National_Women's_Soccer_League","http://es.dbpedia.org/property/últimaTemporada","http://es.dbpedia.org/resource/National_Women's_Soccer_League_2019"
"http://es.dbpedia.org/resource/National_Women's_Soccer_League_2020","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/National_Women's_Soccer_League_2019"
"http://es.dbpedia.org/resource/National_Women's_Soccer_League_2020","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/National_Women's_Soccer_League_2019"
"http://es.dbpedia.org/resource/National_Women's_Soccer_League_2020","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/National_Women's_Soccer_League_2019"
"http://es.dbpedia.org/resource/Washington_Spirit","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/National_Women's_Soccer_League_2019"
"http://es.dbpedia.org/resource/National_Women's_Soccer_League_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/National_Women's_Soccer_League_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/National_Women's_Soccer_League_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/National_Women's_Soccer_League_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/National_Women's_Soccer_League_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/National_Women's_Soccer_League_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/National_Women's_Soccer_League_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
