"subject","predicate","object"
"http://es.dbpedia.org/resource/Kim_Possible_(película_de_2019)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Sean_Giambrone"
"http://dbpedia.org/resource/Sean_Giambrone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sean_Giambrone"
"http://es.dbpedia.org/resource/Los_Goldberg","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sean_Giambrone"
"http://es.dbpedia.org/resource/Los_Goldberg","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sean_Giambrone"
"http://es.dbpedia.org/resource/Sean_Giambrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sean_Giambrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sean_Giambrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sean_Giambrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sean_Giambrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sean_Giambrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sean_Giambrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sean_Giambrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sean_Giambrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sean_Giambrone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sean_Giambrone","http://www.w3.org/2000/01/rdf-schema#label","Sean Giambrone"
"http://es.dbpedia.org/resource/Sean_Giambrone","http://www.w3.org/2000/01/rdf-schema#comment","Sean Giambrone (nació el 30 de mayo de 1999) es un actor estadounidense, conocido por su actuación de Adam Goldberg en la serie cómica de ABC, Los Goldberg Hace la voz de Jeff Randell en Clarence y de Russell en Russell Madness."
"http://es.dbpedia.org/resource/Sean_Giambrone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Michiguenses"
"http://es.dbpedia.org/resource/Sean_Giambrone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_estadounidenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sean_Giambrone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italoestadounidenses"
"http://es.dbpedia.org/resource/Sean_Giambrone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sean_Giambrone"
"http://es.dbpedia.org/resource/Sean_Giambrone","http://es.dbpedia.org/property/añoDebut",2008
"http://es.dbpedia.org/resource/Sean_Giambrone","http://es.dbpedia.org/property/estatura",166
"http://es.dbpedia.org/resource/Sean_Giambrone","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Sean_Giambrone","http://es.dbpedia.org/property/lugarDeNacimiento","Michigan, Estados Unidos"
"http://es.dbpedia.org/resource/Sean_Giambrone","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Sean_Giambrone","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Sean_Giambrone","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Michigan"
"http://es.dbpedia.org/resource/Sean_Giambrone","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Sean_Giambrone","http://dbpedia.org/ontology/wikiPageID",7220964
"http://es.dbpedia.org/resource/Sean_Giambrone","http://dbpedia.org/ontology/wikiPageRevisionID",123793906
"http://es.dbpedia.org/resource/Sean_Giambrone","http://dbpedia.org/ontology/wikiPageLength",3212
"http://es.dbpedia.org/resource/Sean_Giambrone","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Sean_Giambrone","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Sean_Giambrone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sean_Giambrone?oldid=123793906&ns=0"
"http://es.dbpedia.org/resource/Sean_Giambrone","http://dbpedia.org/ontology/abstract","Sean Giambrone (nació el 30 de mayo de 1999) es un actor estadounidense, conocido por su actuación de Adam Goldberg en la serie cómica de ABC, Los Goldberg Hace la voz de Jeff Randell en Clarence y de Russell en Russell Madness."
"http://es.dbpedia.org/resource/Clarence_(serie_animada)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sean_Giambrone"
"http://es.dbpedia.org/resource/Clarence_(serie_animada)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sean_Giambrone"
"http://es.wikipedia.org/wiki/Sean_Giambrone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sean_Giambrone"
