"subject","predicate","object"
"http://es.dbpedia.org/resource/Villaobispo_de_las_Regueras","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/San_Andrés_del_Rabanedo"
"http://es.dbpedia.org/resource/Ferral_del_Bernesga","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/San_Andrés_del_Rabanedo"
"http://es.dbpedia.org/resource/Ferral_del_Bernesga","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/San_Andrés_del_Rabanedo"
"http://es.dbpedia.org/resource/Ferral_del_Bernesga","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/San_Andrés_del_Rabanedo"
"http://es.dbpedia.org/resource/Oteruelo_de_la_Valdoncina","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/San_Andrés_del_Rabanedo"
"http://es.dbpedia.org/resource/Trobajo_del_Camino","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/San_Andrés_del_Rabanedo"
"http://es.dbpedia.org/resource/Trobajo_del_Camino","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/San_Andrés_del_Rabanedo"
"http://es.dbpedia.org/resource/Sanandrés_del_Rabanéu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Andrés_del_Rabanedo"
"http://es.dbpedia.org/resource/San_Andres_del_Rabanedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Andrés_del_Rabanedo"
"http://es.dbpedia.org/resource/San_Andres_del_Rabanedo_(Leon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Andrés_del_Rabanedo"
"http://es.dbpedia.org/resource/San_Andres_del_Rabanedo_(León)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Andrés_del_Rabanedo"
"http://es.dbpedia.org/resource/San_Andrés_del_Rabanedo_(Leon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Andrés_del_Rabanedo"
"http://es.dbpedia.org/resource/San_Andrés_del_Rabanedo_(León)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Andrés_del_Rabanedo"
"http://es.dbpedia.org/resource/Partido_del_Progreso_de_Ciudades_de_Castilla_y_León","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/San_Andrés_del_Rabanedo"
