"subject","predicate","object"
"http://dbpedia.org/resource/Claude_VonStroke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claude_VonStroke"
"http://es.dbpedia.org/resource/Claude_Von_Stroke","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Claude_VonStroke"
"http://es.dbpedia.org/resource/Claude_VonStroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claude_VonStroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claude_VonStroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claude_VonStroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claude_VonStroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claude_VonStroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claude_VonStroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claude_VonStroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claude_VonStroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claude_VonStroke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claude_VonStroke","http://www.w3.org/2000/01/rdf-schema#label","Claude VonStroke"
"http://es.dbpedia.org/resource/Claude_VonStroke","http://www.w3.org/2000/01/rdf-schema#comment","Barclay Crenshaw, mejor conocido por su nombre artístico, Claude VonStroke, es un DJ y productor estadounidense de música electro house y ghettotech originario de San Francisco, California. En julio del 2006 editó su primer álbum titulado ""Beware of the Bird"" y fue halagado por los críticos de la escena electrónica, esto le permitió consolidarse como uno de los talentos de renombre en la escena underground de la música electrónica.Claude VonStroke tiene un contrato bajo la disquera Dirtybird Records. En la escena de música bailable es conocido también como Barclay Crenshaw, Burnto Bertolucci, Pedro DeLaFaydro."
"http://es.dbpedia.org/resource/Claude_VonStroke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qkqtl"
"http://es.dbpedia.org/resource/Claude_VonStroke","http://xmlns.com/foaf/0.1/name","Claude VonStroke"
"http://es.dbpedia.org/resource/Claude_VonStroke","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070403225647/http:/www.dirtybirdrecords.com/claude_vonstroke.html"
"http://es.dbpedia.org/resource/Claude_VonStroke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Claude_VonStroke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_música_electrónica"
"http://es.dbpedia.org/resource/Claude_VonStroke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claude_VonStroke"
"http://es.dbpedia.org/resource/Claude_VonStroke","http://es.dbpedia.org/property/alias","Burnto Bertolucci, Grizzl, The, Mr. Zim, Pedro DeLaFaydro"
"http://es.dbpedia.org/resource/Claude_VonStroke","http://es.dbpedia.org/property/añosActivo",2003
"http://es.dbpedia.org/resource/Claude_VonStroke","http://es.dbpedia.org/property/compañíaDiscográfica","dirtybird, mothership"
"http://es.dbpedia.org/resource/Claude_VonStroke","http://es.dbpedia.org/property/fechaDeNacimiento","Detroit,"
"http://es.dbpedia.org/resource/Claude_VonStroke","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Minimal"
"http://es.dbpedia.org/resource/Claude_VonStroke","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Techno"
"http://es.dbpedia.org/resource/Claude_VonStroke","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/House_(música)"
"http://es.dbpedia.org/resource/Claude_VonStroke","http://es.dbpedia.org/property/nombre","Claude VonStroke"
"http://es.dbpedia.org/resource/Claude_VonStroke","http://es.dbpedia.org/property/nombreDeNacimiento","Barclay Crenshaw"
"http://es.dbpedia.org/resource/Claude_VonStroke","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/Claude_VonStroke","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Disc-jockey"
"http://es.dbpedia.org/resource/Claude_VonStroke","http://es.dbpedia.org/property/sitioWeb","https://web.archive.org/web/20120101223111/http:/claudevonstroke.com/freedownload/"
"http://es.dbpedia.org/resource/Claude_VonStroke","http://dbpedia.org/ontology/wikiPageID",1337584
"http://es.dbpedia.org/resource/Claude_VonStroke","http://dbpedia.org/ontology/wikiPageRevisionID",126339611
