"subject","predicate","object"
"http://es.dbpedia.org/resource/Afterlehen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_feudal"
"http://es.dbpedia.org/resource/Categoría:Alemania_feudal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alemania_feudal","http://www.w3.org/2000/01/rdf-schema#label","Alemania feudal"
"http://es.dbpedia.org/resource/Categoría:Alemania_feudal","http://www.w3.org/2004/02/skos/core#prefLabel","Alemania feudal"
"http://es.dbpedia.org/resource/Categoría:Alemania_feudal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobleza_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Alemania_feudal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Feudalismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Alemania_feudal","http://dbpedia.org/ontology/wikiPageID",9065644
"http://es.dbpedia.org/resource/Categoría:Alemania_feudal","http://dbpedia.org/ontology/wikiPageRevisionID",118508432
"http://es.dbpedia.org/resource/Categoría:Alemania_feudal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alemania_feudal?oldid=118508432&ns=14"
"http://es.dbpedia.org/resource/Landtag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_feudal"
"http://es.dbpedia.org/resource/Vogt_(feudalismo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_feudal"
"http://es.dbpedia.org/resource/Ministeriales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_feudal"
"http://es.dbpedia.org/resource/Ducado_raíz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_feudal"
"http://es.dbpedia.org/resource/Fürst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_feudal"
