"subject","predicate","object"
"http://es.dbpedia.org/resource/Computer_software","http://www.w3.org/2000/01/rdf-schema#label","Computer software"
"http://es.dbpedia.org/resource/Computer_software","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mf0"
"http://es.dbpedia.org/resource/Computer_software","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Computer_software"
"http://es.dbpedia.org/resource/Computer_software","http://dbpedia.org/ontology/wikiPageID",907058
"http://es.dbpedia.org/resource/Computer_software","http://dbpedia.org/ontology/wikiPageRevisionID",8447459
"http://es.dbpedia.org/resource/Computer_software","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Software"
"http://es.dbpedia.org/resource/Computer_software","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Computer_software","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Computer_software?oldid=8447459&ns=0"
"http://es.wikipedia.org/wiki/Computer_software","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Computer_software"
"http://es.dbpedia.org/resource/Delrina","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Computer_software"
"http://es.dbpedia.org/resource/CodeGear","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Computer_software"
"http://es.dbpedia.org/resource/Mobvoi","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Computer_software"
"http://es.dbpedia.org/resource/EncroChat","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Computer_software"
