"subject","predicate","object"
"http://es.dbpedia.org/resource/Stokoeanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Stokoeanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Stokoeanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Stokoeanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Stokoeanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stokoeanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Stokoeanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Stokoeanthus","http://www.w3.org/2000/01/rdf-schema#label","Stokoeanthus"
"http://es.dbpedia.org/resource/Stokoeanthus","http://www.w3.org/2000/01/rdf-schema#comment","Stokoeanthus es un género con una especie, Stokoeanthus chionophilus, de planta perteneciente a la familia Ericaceae. Está considerado un sinónimo del género Erica.​"
"http://es.dbpedia.org/resource/Stokoeanthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ericeae"
"http://es.dbpedia.org/resource/Stokoeanthus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stokoeanthus"
"http://es.dbpedia.org/resource/Stokoeanthus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Stokoeanthus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Stokoeanthus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ericaceae"
"http://es.dbpedia.org/resource/Stokoeanthus","http://es.dbpedia.org/property/genus","Stokoeanthus"
"http://es.dbpedia.org/resource/Stokoeanthus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Stokoeanthus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Stokoeanthus","http://es.dbpedia.org/property/species","Stokoeanthus chionophilus"
"http://es.dbpedia.org/resource/Stokoeanthus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Stokoeanthus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ericoideae"
"http://es.dbpedia.org/resource/Stokoeanthus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ericeae"
"http://es.dbpedia.org/resource/Stokoeanthus","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Stokoeanthus","http://dbpedia.org/ontology/wikiPageID",1695808
"http://es.dbpedia.org/resource/Stokoeanthus","http://dbpedia.org/ontology/wikiPageRevisionID",122508474
"http://es.dbpedia.org/resource/Stokoeanthus","http://dbpedia.org/ontology/wikiPageLength",825
"http://es.dbpedia.org/resource/Stokoeanthus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Stokoeanthus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Stokoeanthus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Stokoeanthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ericeae"
"http://es.dbpedia.org/resource/Stokoeanthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ericaceae"
"http://es.dbpedia.org/resource/Stokoeanthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ericoideae"
"http://es.dbpedia.org/resource/Stokoeanthus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Stokoeanthus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Stokoeanthus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Stokoeanthus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stokoeanthus?oldid=122508474&ns=0"
"http://es.dbpedia.org/resource/Stokoeanthus","http://dbpedia.org/ontology/abstract","Stokoeanthus es un género con una especie, Stokoeanthus chionophilus, de planta perteneciente a la familia Ericaceae. Está considerado un sinónimo del género Erica.​"
"http://es.wikipedia.org/wiki/Stokoeanthus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stokoeanthus"
