"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Rentals","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Decemberists"
"http://es.dbpedia.org/resource/The_Rentals","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/The_Decemberists"
"http://es.wikipedia.org/wiki/The_Decemberists","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Decemberists"
"http://es.dbpedia.org/resource/The_Decemberists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Decemberists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/The_Decemberists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Decemberists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Decemberists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Decemberists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Decemberists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_Decemberists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_Decemberists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Decemberists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Decemberists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Decemberists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_Decemberists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Decemberists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Decemberists","http://www.w3.org/2000/01/rdf-schema#label","The Decemberists"
"http://es.dbpedia.org/resource/The_Decemberists","http://www.w3.org/2000/01/rdf-schema#comment","The Decemberists es una banda estadounidense de indie rock formada en 2000 en Portland, Oregón. Su nombre deriva de la Revuelta Decembrista de 1825 en Rusia, y la temática de sus canciones normalmente trata de historias y personajes ficticios, normalmente mezclando hechos históricos y siempre manteniendo una línea narrativa en cada una de sus canciones."
"http://es.dbpedia.org/resource/The_Decemberists","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vnpv"
"http://es.dbpedia.org/resource/The_Decemberists","http://xmlns.com/foaf/0.1/name","The Decemberists"
"http://es.dbpedia.org/resource/The_Decemberists","http://xmlns.com/foaf/0.1/homepage","http://www.decemberists.com/"
"http://es.dbpedia.org/resource/The_Decemberists","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070531191451/http:/www.decemberists.com/about.aspx"
"http://es.dbpedia.org/resource/The_Decemberists","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2020"
"http://es.dbpedia.org/resource/The_Decemberists","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Rough_Trade_Records"
"http://es.dbpedia.org/resource/The_Decemberists","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_folk_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Decemberists","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_art_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Decemberists","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/The_Decemberists","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/The_Decemberists","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Oregón"
"http://es.dbpedia.org/resource/The_Decemberists","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_folk"
"http://es.dbpedia.org/resource/The_Decemberists","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Decemberists","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Kill_Rock_Stars"
"http://es.dbpedia.org/resource/The_Decemberists","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Capitol_Records"
"http://es.dbpedia.org/resource/The_Decemberists","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_2000"
"http://es.dbpedia.org/resource/The_Decemberists","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_americana"
"http://es.dbpedia.org/resource/The_Decemberists","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Oregón"
"http://es.dbpedia.org/resource/The_Decemberists","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quintetos_de_música_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Decemberists","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2000"
"http://es.dbpedia.org/resource/The_Decemberists","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Decemberists"
"http://es.dbpedia.org/resource/The_Decemberists","http://es.dbpedia.org/property/discográfica","Hush Records"
"http://es.dbpedia.org/resource/The_Decemberists","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Capitol_Records"
"http://es.dbpedia.org/resource/The_Decemberists","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Kill_Rock_Stars"
"http://es.dbpedia.org/resource/The_Decemberists","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Rough_Trade_Records"
"http://es.dbpedia.org/resource/The_Decemberists","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/The_Decemberists","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_barroco"
"http://es.dbpedia.org/resource/The_Decemberists","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Folk_rock"
"http://es.dbpedia.org/resource/The_Decemberists","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_folk"
