"subject","predicate","object"
"http://es.dbpedia.org/resource/Cephalomanes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hymenophyllales"
"http://es.dbpedia.org/resource/Didymoglossum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hymenophyllales"
"http://es.dbpedia.org/resource/Hymenophyllum_helicoideum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hymenophyllales"
"http://es.dbpedia.org/resource/Crepidomanes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hymenophyllales"
"http://es.wikipedia.org/wiki/Hymenophyllales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hymenophyllales"
"http://es.dbpedia.org/resource/Hymenophyllales","http://www.w3.org/2000/01/rdf-schema#label","Hymenophyllales"
"http://es.dbpedia.org/resource/Hymenophyllales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvc7r"
"http://es.dbpedia.org/resource/Hymenophyllales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hymenophyllales"
"http://es.dbpedia.org/resource/Hymenophyllales","http://dbpedia.org/ontology/wikiPageID",616806
"http://es.dbpedia.org/resource/Hymenophyllales","http://dbpedia.org/ontology/wikiPageRevisionID",51607501
"http://es.dbpedia.org/resource/Hymenophyllales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hymenophyllaceae"
"http://es.dbpedia.org/resource/Hymenophyllales","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Hymenophyllales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hymenophyllales?oldid=51607501&ns=0"
"http://es.dbpedia.org/resource/Trichomanes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hymenophyllales"
"http://es.dbpedia.org/resource/Hymenophyllum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hymenophyllales"
"http://es.dbpedia.org/resource/Leucostegia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hymenophyllales"
"http://es.dbpedia.org/resource/Didymochlaena","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hymenophyllales"
"http://es.dbpedia.org/resource/Abrodictyum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hymenophyllales"
"http://es.dbpedia.org/resource/Polyphlebium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hymenophyllales"
"http://es.dbpedia.org/resource/Callistopteris","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hymenophyllales"
