"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tang_Shaoyi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tang_Shaoyi"
"http://es.dbpedia.org/resource/Lu_Cheng-hsiang","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tang_Shaoyi"
"http://es.dbpedia.org/resource/Gobierno_de_Beiyang","http://es.dbpedia.org/property/gobernante","http://es.dbpedia.org/resource/Tang_Shaoyi"
"http://es.dbpedia.org/resource/República_de_China_(1912-1949)","http://es.dbpedia.org/property/gobernante","http://es.dbpedia.org/resource/Tang_Shaoyi"
"http://es.dbpedia.org/resource/Tang_Shaoyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tang_Shaoyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tang_Shaoyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tang_Shaoyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tang_Shaoyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tang_Shaoyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tang_Shaoyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tang_Shaoyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tang_Shaoyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tang_Shaoyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tang_Shaoyi","http://www.w3.org/2000/01/rdf-schema#label","Tang Shaoyi"
"http://es.dbpedia.org/resource/Tang_Shaoyi","http://www.w3.org/2000/01/rdf-schema#comment","Tang Shaoyi (en chino tradicional, 唐紹儀; en chino simplificado, 唐绍仪; pinyin, Táng Shàoyí; Wade-Giles, T'ang Shao-i; Zhongshán, 2 de enero de 1862-Shanghái, 30 de septiembre de 1938) fue un político chino, que se desempeñó como primer ministro de la República de China en 1912, siendo la primera persona en ocupar el cargo."
"http://es.dbpedia.org/resource/Tang_Shaoyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taiwaneses_del_siglo_XX"
"http://es.dbpedia.org/resource/Tang_Shaoyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premieres_de_la_República_de_China"
"http://es.dbpedia.org/resource/Tang_Shaoyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantoneses"
"http://es.dbpedia.org/resource/Tang_Shaoyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Columbia"
"http://es.dbpedia.org/resource/Tang_Shaoyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolución_de_Xinhai"
"http://es.dbpedia.org/resource/Tang_Shaoyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taiwaneses_del_siglo_XIX"
"http://es.dbpedia.org/resource/Tang_Shaoyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_asesinados"
"http://es.dbpedia.org/resource/Tang_Shaoyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tang_Shaoyi"
"http://es.dbpedia.org/resource/Tang_Shaoyi","http://es.dbpedia.org/property/cargo","Primer Ministro de la República de China"
"http://es.dbpedia.org/resource/Tang_Shaoyi","http://es.dbpedia.org/property/escudo","Twelve Symbols national emblem of China.svg"
"http://es.dbpedia.org/resource/Tang_Shaoyi","http://es.dbpedia.org/property/final",19
"http://es.dbpedia.org/resource/Tang_Shaoyi","http://es.dbpedia.org/property/final",27
"http://es.dbpedia.org/resource/Tang_Shaoyi","http://es.dbpedia.org/property/inicio",5
