"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Cheetah_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Cheetah_Girls","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de The Cheetah Girls"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Cheetah_Girls","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de The Cheetah Girls"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Cheetah_Girls","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:The_Cheetah_Girls"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Cheetah_Girls","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Cheetah_Girls","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Disney"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Cheetah_Girls","http://dbpedia.org/ontology/wikiPageID",2368861
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Cheetah_Girls","http://dbpedia.org/ontology/wikiPageRevisionID",65792614
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Cheetah_Girls","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_The_Cheetah_Girls?oldid=65792614&ns=14"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_2_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Cheetah_Girls"
"http://es.dbpedia.org/resource/The_Party's_Just_Begun_(extended_play)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Cheetah_Girls"
"http://es.dbpedia.org/resource/In_Concert:_The_Party's_Just_Begun_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Cheetah_Girls"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Cheetah_Girls"
"http://es.dbpedia.org/resource/TCG_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Cheetah_Girls"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_Soundcheck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Cheetah_Girls"
"http://es.dbpedia.org/resource/Cheetah-licious_Christmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Cheetah_Girls"
"http://es.dbpedia.org/resource/The_Cheetah_Girls:_One_World_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Cheetah_Girls"
