"subject","predicate","object"
"http://es.dbpedia.org/resource/Dolphins_F.C._(Port_Harcourt)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Premier_de_Nigeria"
"http://es.dbpedia.org/resource/Jasper_United","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Premier_de_Nigeria"
"http://es.dbpedia.org/resource/Kwara_United_FC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Premier_de_Nigeria"
"http://dbpedia.org/resource/Nigerian_Professional_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_Premier_de_Nigeria"
"http://es.dbpedia.org/resource/Bridge_Football_Club","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Premier_de_Nigeria"
"http://es.dbpedia.org/resource/Kaduna_United_Football_Club","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Premier_de_Nigeria"
"http://es.dbpedia.org/resource/New_Nigeria_Bank_FC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Premier_de_Nigeria"
"http://es.dbpedia.org/resource/Liga_Premier_de_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Liga Premier de Nigeria"
"http://es.dbpedia.org/resource/Liga_Premier_de_Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","La Nigerian Premier League, conocida en español como Liga Premier de Nigeria o Glo Nigeria Premier League por razones de patrocinio, es la máxima categoría del fútbol en Nigeria y está organizada por la Federación Nigeriana de Fútbol. El equipo campeón y el subcampeón obtienen la clasificación a la Liga de Campeones de la CAF, en tanto el tercer clasificado accede a la Copa Confederación de la CAF."
"http://es.dbpedia.org/resource/Liga_Premier_de_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09pctw"
"http://es.dbpedia.org/resource/Liga_Premier_de_Nigeria","http://xmlns.com/foaf/0.1/homepage","http://npfl.ng/"
"http://es.dbpedia.org/resource/Liga_Premier_de_Nigeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Nigeria"
"http://es.dbpedia.org/resource/Liga_Premier_de_Nigeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Nigeria"
"http://es.dbpedia.org/resource/Liga_Premier_de_Nigeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Primera_División_de_África"
"http://es.dbpedia.org/resource/Liga_Premier_de_Nigeria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Premier_de_Nigeria"
"http://es.dbpedia.org/resource/Liga_Premier_de_Nigeria","http://es.dbpedia.org/property/campeón","Enyimba FC"
"http://es.dbpedia.org/resource/Liga_Premier_de_Nigeria","http://es.dbpedia.org/property/clasifica","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_CAF"
"http://es.dbpedia.org/resource/Liga_Premier_de_Nigeria","http://es.dbpedia.org/property/clasifica","http://es.dbpedia.org/resource/Copa_Confederación_de_la_CAF"
"http://es.dbpedia.org/resource/Liga_Premier_de_Nigeria","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_Africana_de_Fútbol"
"http://es.dbpedia.org/resource/Liga_Premier_de_Nigeria","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África_Occidental"
"http://es.dbpedia.org/resource/Liga_Premier_de_Nigeria","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Nigeria"
"http://es.dbpedia.org/resource/Liga_Premier_de_Nigeria","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Liga_Premier_de_Nigeria","http://es.dbpedia.org/property/equipos",20
