"subject","predicate","object"
"http://es.dbpedia.org/resource/Levantamiento_armado_en_Honduras_de_1924","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Gregorio_Ferrera"
"http://es.dbpedia.org/resource/Primera_guerra_civil_de_Honduras","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Gregorio_Ferrera"
"http://es.wikipedia.org/wiki/Gregorio_Ferrera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gregorio_Ferrera"
"http://es.dbpedia.org/resource/Segunda_guerra_civil_de_Honduras","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Gregorio_Ferrera"
"http://es.dbpedia.org/resource/Gregorio_Ferrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gregorio_Ferrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gregorio_Ferrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gregorio_Ferrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gregorio_Ferrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gregorio_Ferrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gregorio_Ferrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gregorio_Ferrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gregorio_Ferrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gregorio_Ferrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Gregorio_Ferrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gregorio_Ferrera","http://www.w3.org/2000/01/rdf-schema#label","Gregorio Ferrera"
"http://es.dbpedia.org/resource/Gregorio_Ferrera","http://www.w3.org/2000/01/rdf-schema#comment","Gregorio Ferrera (Circa, Intibucá,1880 - ribera del Río Chamelecón, 27 de junio de 1931) fue un perito mercantil, contador público, militar y político hondureño. En la segunda década del siglo XX, en Honduras se había acrecentado la época del “Caudillismo” es allí donde aparece la figura de uno de los militares más rebeldes que ha existido en toda la historia de este país centroamericano, hablamos del General Gregorio Ferrera."
"http://es.dbpedia.org/resource/Gregorio_Ferrera","http://xmlns.com/foaf/0.1/name","Gregorio Ferrera"
"http://es.dbpedia.org/resource/Gregorio_Ferrera","http://xmlns.com/foaf/0.1/nick","El Indio"
"http://es.dbpedia.org/resource/Gregorio_Ferrera","http://xmlns.com/foaf/0.1/nick","""El Indio"""
"http://es.dbpedia.org/resource/Gregorio_Ferrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intibucanos"
"http://es.dbpedia.org/resource/Gregorio_Ferrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1931"
"http://es.dbpedia.org/resource/Gregorio_Ferrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Gregorio_Ferrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contadores_de_Honduras"
