"subject","predicate","object"
"http://es.wikipedia.org/wiki/Josep_Palau_Busquet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josep_Palau_Busquet"
"http://es.dbpedia.org/resource/Josep_Palau_Busquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josep_Palau_Busquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josep_Palau_Busquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Josep_Palau_Busquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josep_Palau_Busquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josep_Palau_Busquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josep_Palau_Busquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josep_Palau_Busquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josep_Palau_Busquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josep_Palau_Busquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josep_Palau_Busquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josep_Palau_Busquet","http://www.w3.org/2000/01/rdf-schema#label","Josep Palau Busquet"
"http://es.dbpedia.org/resource/Josep_Palau_Busquet","http://www.w3.org/2000/01/rdf-schema#comment","Josep Palau Busquet (nacido el 25 de septiembre de 1943 en La Llacuna, Barcelona, España) es un ex-futbolista español. Jugaba de delantero y su primer club fue el CE Sabadell.​"
"http://es.dbpedia.org/resource/Josep_Palau_Busquet","http://xmlns.com/foaf/0.1/name","Josep Palau"
"http://es.dbpedia.org/resource/Josep_Palau_Busquet","http://xmlns.com/foaf/0.1/name","Josep Palau Busquet"
"http://es.dbpedia.org/resource/Josep_Palau_Busquet","http://xmlns.com/foaf/0.1/nick","""Pepito"""
"http://es.dbpedia.org/resource/Josep_Palau_Busquet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Josep_Palau_Busquet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_1960"
"http://es.dbpedia.org/resource/Josep_Palau_Busquet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Centre_d'Esports_Sabadell_Futbol_Club"
