"subject","predicate","object"
"http://es.dbpedia.org/resource/California_Cactus","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Edgar_Martin_Baxter"
"http://es.dbpedia.org/resource/California_Cactus","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Edgar_Martin_Baxter"
"http://es.dbpedia.org/resource/Edgar_Martin_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edgar_Martin_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edgar_Martin_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edgar_Martin_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edgar_Martin_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edgar_Martin_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edgar_Martin_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edgar_Martin_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edgar_Martin_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edgar_Martin_Baxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edgar_Martin_Baxter","http://www.w3.org/2000/01/rdf-schema#label","Edgar Martin Baxter"
"http://es.dbpedia.org/resource/Edgar_Martin_Baxter","http://www.w3.org/2000/01/rdf-schema#comment","Edgar Martin Baxter ( 1903 - 1917) fue un sociólogo, botánico, profesor y explorador estadounidense. En 1935 realizó la edición de California Cactus. realizó extensas recolecciones botánicas en México. En 1908 viajó a la municipalidad de Pool, al sur de Inglaterra, allí conoció a Mary, con la que se casó al año siguiente. El padre de Mary era uno de los mayores contrabandistas del llamado Canal de la Mancha, traficó con distintas sustancias como la cocaína o el tabaco de batea. Pronto Edgar se vio envuelto en todo este mundo, llegando incluso a cumplir una pequeña condena al ser pillado en los puertos de Bournemouth. En 1910, Baxter dejó a Mary, embarazada de trillizos, de los que solo sobrevivió uno.Sobre Febrero conoció a Aratz, o Arac, del cual se enamoró perdidamente. Arac (españolizad"
"http://es.dbpedia.org/resource/Edgar_Martin_Baxter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edgar_Martin_Baxter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edgar_Martin_Baxter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edgar_Martin_Baxter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_E.M.Baxter"
"http://es.dbpedia.org/resource/Edgar_Martin_Baxter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Edgar_Martin_Baxter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edgar_Martin_Baxter"
"http://es.dbpedia.org/resource/Edgar_Martin_Baxter","http://es.dbpedia.org/property/abreviaturaEnBotánica","B.O.S.S.Baxter"
"http://es.dbpedia.org/resource/Edgar_Martin_Baxter","http://es.dbpedia.org/property/cónyuge","Mary, Aratz, Nuria, Volkova"
"http://es.dbpedia.org/resource/Edgar_Martin_Baxter","http://es.dbpedia.org/property/fechaDeFallecimiento",", 14 años"
"http://es.dbpedia.org/resource/Edgar_Martin_Baxter","http://es.dbpedia.org/property/fechaDeNacimiento",1903
"http://es.dbpedia.org/resource/Edgar_Martin_Baxter","http://es.dbpedia.org/property/hijos",4
"http://es.dbpedia.org/resource/Edgar_Martin_Baxter","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Kenia"
"http://es.dbpedia.org/resource/Edgar_Martin_Baxter","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Exploración_geográfica"
"http://es.dbpedia.org/resource/Edgar_Martin_Baxter","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Sociología"
"http://es.dbpedia.org/resource/Edgar_Martin_Baxter","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Edgar_Martin_Baxter","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Narcotráfico"
"http://es.dbpedia.org/resource/Edgar_Martin_Baxter","http://dbpedia.org/ontology/wikiPageID",5159047
"http://es.dbpedia.org/resource/Edgar_Martin_Baxter","http://dbpedia.org/ontology/wikiPageRevisionID",130359669
