"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jorge_Guillermo_Behnisch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Guillermo_Behnisch"
"http://es.dbpedia.org/resource/Un_oso_rojo","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Jorge_Guillermo_Behnisch"
"http://es.dbpedia.org/resource/Jorge_Guillermo_Behnisch","http://www.w3.org/2000/01/rdf-schema#label","Jorge Guillermo Behnisch"
"http://es.dbpedia.org/resource/Jorge_Guillermo_Behnisch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pjqsq"
"http://es.dbpedia.org/resource/Jorge_Guillermo_Behnisch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Guillermo_Behnisch"
"http://es.dbpedia.org/resource/Jorge_Guillermo_Behnisch","http://dbpedia.org/ontology/wikiPageID",3900804
"http://es.dbpedia.org/resource/Jorge_Guillermo_Behnisch","http://dbpedia.org/ontology/wikiPageRevisionID",37747654
"http://es.dbpedia.org/resource/Jorge_Guillermo_Behnisch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Willi_Behnisch"
"http://es.dbpedia.org/resource/Jorge_Guillermo_Behnisch","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Jorge_Guillermo_Behnisch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Guillermo_Behnisch?oldid=37747654&ns=0"
