"subject","predicate","object"
"http://es.dbpedia.org/resource/Dongxihu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dongxihu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dongxihu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dongxihu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dongxihu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dongxihu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dongxihu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dongxihu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dongxihu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dongxihu","http://www.w3.org/2000/01/rdf-schema#label","Dongxihu"
"http://es.dbpedia.org/resource/Dongxihu","http://www.w3.org/2000/01/rdf-schema#comment","Dongxihu léase Dong-Sí'Jú (en chino:东西湖区, pinyin:Dōngxīhú qū, lit:lago oeste-este) es un distrito urbano bajo la administración directa de la ciudad-prefectura de Wuhan. Se ubica al este de la provincia de Hubei ,sur de la República Popular China. Su área es de 439 km² y su población total para 2016 fue de +500 mil habitantes."
"http://es.dbpedia.org/resource/Dongxihu","http://xmlns.com/foaf/0.1/name","Dongxihu en Wuhan"
"http://es.dbpedia.org/resource/Dongxihu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-distrito_de_Hubei"
"http://es.dbpedia.org/resource/Dongxihu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dongxihu"
"http://es.dbpedia.org/resource/Dongxihu","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Secretario_del_Comité_del_Partido_Comunista_Chino"
"http://es.dbpedia.org/resource/Dongxihu","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Dongxihu","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Dongxihu","http://es.dbpedia.org/property/nombreOriginal","东西湖区"
"http://es.dbpedia.org/resource/Dongxihu","http://es.dbpedia.org/property/pieMapa","Dongxihu en Wuhan"
"http://es.dbpedia.org/resource/Dongxihu","http://es.dbpedia.org/property/subdivisión",8
"http://es.dbpedia.org/resource/Dongxihu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hubei"
"http://es.dbpedia.org/resource/Dongxihu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Wuhan"
"http://es.dbpedia.org/resource/Dongxihu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Dongxihu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Dongxihu","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Dongxihu","http://dbpedia.org/ontology/wikiPageID",9151052
"http://es.dbpedia.org/resource/Dongxihu","http://dbpedia.org/ontology/wikiPageRevisionID",120918380
"http://es.dbpedia.org/resource/Dongxihu","http://dbpedia.org/ontology/wikiPageLength",1386
"http://es.dbpedia.org/resource/Dongxihu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Dongxihu","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Dongxihu","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distrito_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Dongxihu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dongxihu?oldid=120918380&ns=0"
"http://es.dbpedia.org/resource/Dongxihu","http://dbpedia.org/ontology/abstract","Dongxihu léase Dong-Sí'Jú (en chino:东西湖区, pinyin:Dōngxīhú qū, lit:lago oeste-este) es un distrito urbano bajo la administración directa de la ciudad-prefectura de Wuhan. Se ubica al este de la provincia de Hubei ,sur de la República Popular China. Su área es de 439 km² y su población total para 2016 fue de +500 mil habitantes."
"http://dbpedia.org/resource/Dongxihu_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dongxihu"
"http://es.wikipedia.org/wiki/Dongxihu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dongxihu"
