"subject","predicate","object"
"http://es.dbpedia.org/resource/Chitrangada_Singh","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rajasthan"
"http://es.wikipedia.org/wiki/Rajasthan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rajasthan"
"http://es.dbpedia.org/resource/Campañas_omeyas_en_India","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Rajasthan"
"http://es.dbpedia.org/resource/Idioma_marwari","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Rajasthan"
"http://es.dbpedia.org/resource/Honda_India","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Rajasthan"
"http://es.dbpedia.org/resource/Rajasthan","http://www.w3.org/2000/01/rdf-schema#label","Rajasthan"
"http://es.dbpedia.org/resource/Rajasthan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06k5_"
"http://es.dbpedia.org/resource/Rajasthan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rajasthan"
"http://es.dbpedia.org/resource/Rajasthan","http://dbpedia.org/ontology/wikiPageID",422011
"http://es.dbpedia.org/resource/Rajasthan","http://dbpedia.org/ontology/wikiPageRevisionID",101952671
"http://es.dbpedia.org/resource/Rajasthan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rayastán"
"http://es.dbpedia.org/resource/Rajasthan","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Rajasthan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rajasthan?oldid=101952671&ns=0"
"http://es.dbpedia.org/resource/Lakshmi_Mittal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rajasthan"
