"subject","predicate","object"
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://www.w3.org/2000/01/rdf-schema#label","Churriana de la Vega"
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://www.w3.org/2000/01/rdf-schema#comment","Churriana de la Vega (también llamado popularmente Churriana) es un municipio español, perteneciente a la provincia de Granada, en Andalucía. Está situado en la parte central de la Vega de Granada, justo entre el margen izquierdo del río Genil y el margen derecho de uno de sus afluentes, el río Dílar, a unos 6 km de la capital provincial. Esta localidad limita con los municipios de Granada, Armilla, Alhendín, Las Gabias, Cúllar Vega y Vegas del Genil."
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7gtq"
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://xmlns.com/foaf/0.1/name","Churriana de la Vega"
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://xmlns.com/foaf/0.1/homepage","http://www.churrianadelavega.org/"
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Churriana_de_la_Vega"
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Churriana_de_la_Vega"
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://es.dbpedia.org/property/abrHum",57
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://es.dbpedia.org/property/abrMax",195
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://es.dbpedia.org/property/abrMaxReg",308
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://es.dbpedia.org/property/abrMin",68
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://es.dbpedia.org/property/abrMinReg",-19
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://es.dbpedia.org/property/abrNevadasDías",1
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://es.dbpedia.org/property/abrPrecip",371
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://es.dbpedia.org/property/abrPrecipDías",63
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://es.dbpedia.org/property/abrProm",131
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://es.dbpedia.org/property/abrSol",234
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://es.dbpedia.org/property/agoHum",41
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://es.dbpedia.org/property/agoMax",335
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://es.dbpedia.org/property/agoMaxReg",412
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://es.dbpedia.org/property/agoMin",176
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://es.dbpedia.org/property/agoMinReg",94
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://es.dbpedia.org/property/agoNevadasDías",0
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://es.dbpedia.org/property/agoPrecip",34
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://es.dbpedia.org/property/agoPrecipDías",6
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://es.dbpedia.org/property/agoProm",255
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://es.dbpedia.org/property/agoSol",330
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://es.dbpedia.org/property/alcalde","Antonio Narváez"
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://es.dbpedia.org/property/altitud",655
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://es.dbpedia.org/property/anualHum",57
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://es.dbpedia.org/property/anualMax",223
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://es.dbpedia.org/property/anualMaxReg",421
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://es.dbpedia.org/property/anualMin",90
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://es.dbpedia.org/property/anualMinReg",-126
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://es.dbpedia.org/property/anualNevadasDías",20
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://es.dbpedia.org/property/anualPrecip",3525
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://es.dbpedia.org/property/anualPrecipDías",519
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://es.dbpedia.org/property/anualProm",157
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://es.dbpedia.org/property/anualSol",2881
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://es.dbpedia.org/property/codMunicipio",62
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://es.dbpedia.org/property/codProvincia",18
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Vega_de_Granada"
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://es.dbpedia.org/property/cp",18194
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://es.dbpedia.org/property/dicHum",75
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://es.dbpedia.org/property/dicMax",131
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://es.dbpedia.org/property/dicMaxReg",248
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://es.dbpedia.org/property/dicMin",27
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://es.dbpedia.org/property/dicMinReg",-72
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://es.dbpedia.org/property/dicNevadasDías",3
"http://es.dbpedia.org/resource/Churriana_de_la_Vega","http://es.dbpedia.org/property/dicPrecip",502
