"subject","predicate","object"
"http://es.dbpedia.org/resource/Xanthogalum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Avé-Lall."
"http://es.dbpedia.org/resource/Avé-Lall.","http://www.w3.org/2000/01/rdf-schema#label","Avé-Lall."
"http://es.dbpedia.org/resource/Avé-Lall.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q3cl7"
"http://es.dbpedia.org/resource/Avé-Lall.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avé-Lall."
"http://es.dbpedia.org/resource/Avé-Lall.","http://dbpedia.org/ontology/wikiPageID",2322325
"http://es.dbpedia.org/resource/Avé-Lall.","http://dbpedia.org/ontology/wikiPageRevisionID",34304723
"http://es.dbpedia.org/resource/Avé-Lall.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julius_Leopold_Eduard_Avé-Lallemant"
"http://es.dbpedia.org/resource/Avé-Lall.","http://dbpedia.org/ontology/wikiPageLength",51
"http://es.dbpedia.org/resource/Avé-Lall.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avé-Lall.?oldid=34304723&ns=0"
"http://es.wikipedia.org/wiki/Avé-Lall.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avé-Lall."
