"subject","predicate","object"
"http://es.dbpedia.org/resource/Alekandr_Nikoalevich_Afanasiev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aleksandr_Afanásiev"
"http://es.dbpedia.org/resource/Aleksander_Afanasiev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aleksandr_Afanásiev"
"http://es.dbpedia.org/resource/Aleksander_Afanásiev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aleksandr_Afanásiev"
"http://es.dbpedia.org/resource/Aleksandr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aleksandr_Afanásiev"
"http://es.dbpedia.org/resource/Aleksandr_Afanasiev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aleksandr_Afanásiev"
"http://es.dbpedia.org/resource/Alexander_Afanasiev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aleksandr_Afanásiev"
"http://es.dbpedia.org/resource/Alexandr_Nikoláievich_Afanásiev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aleksandr_Afanásiev"
"http://es.dbpedia.org/resource/El_soldado_y_la_muerte","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Aleksandr_Afanásiev"
"http://es.dbpedia.org/resource/El_soldado_y_la_muerte","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Aleksandr_Afanásiev"
"http://es.dbpedia.org/resource/Aleksandr_Afanásiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Aleksandr_Afanásiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aleksandr_Afanásiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aleksandr_Afanásiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aleksandr_Afanásiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aleksandr_Afanásiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aleksandr_Afanásiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aleksandr_Afanásiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aleksandr_Afanásiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aleksandr_Afanásiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Aleksandr_Afanásiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aleksandr_Afanásiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aleksandr_Afanásiev","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Afanásiev"
"http://es.dbpedia.org/resource/Aleksandr_Afanásiev","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandr Nikoláyevich Afanásiev (Александр Николаевич Афанасьев; Boguchar, Vorónezh, 29 de juniojul./ 11 de julio de 1826greg.- Moscú, 11 de octubrejul./ 23 de octubre de 1871greg.) fue un destacado folclorista ruso de la época y el primero en editar volúmenes de cuentos de tradición eslava que se habían perdido a lo largo de los siglos."
"http://es.dbpedia.org/resource/Aleksandr_Afanásiev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brxfv"
"http://es.dbpedia.org/resource/Aleksandr_Afanásiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Aleksandr_Afanásiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Rusia"
"http://es.dbpedia.org/resource/Aleksandr_Afanásiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_ruso"
"http://es.dbpedia.org/resource/Aleksandr_Afanásiev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aleksandr_Afanásiev"
"http://es.dbpedia.org/resource/Aleksandr_Afanásiev","http://es.dbpedia.org/property/fechaDeFallecimiento",11
"http://es.dbpedia.org/resource/Aleksandr_Afanásiev","http://es.dbpedia.org/property/fechaDeNacimiento",29
"http://es.dbpedia.org/resource/Aleksandr_Afanásiev","http://es.dbpedia.org/property/imagen","Afanasev.jpg"
"http://es.dbpedia.org/resource/Aleksandr_Afanásiev","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Imperio_ruso"
"http://es.dbpedia.org/resource/Aleksandr_Afanásiev","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/Aleksandr_Afanásiev","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Boguchar"
"http://es.dbpedia.org/resource/Aleksandr_Afanásiev","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Imperio_ruso"
"http://es.dbpedia.org/resource/Aleksandr_Afanásiev","http://es.dbpedia.org/property/nombreDeNacimiento","Aleksandr Nikoláyevich Afanásiev"
"http://es.dbpedia.org/resource/Aleksandr_Afanásiev","http://es.dbpedia.org/property/ocupación","folclorista, escritor y filólogo"
"http://es.dbpedia.org/resource/Aleksandr_Afanásiev","http://dbpedia.org/ontology/wikiPageID",837479
"http://es.dbpedia.org/resource/Aleksandr_Afanásiev","http://dbpedia.org/ontology/wikiPageRevisionID",130435595
"http://es.dbpedia.org/resource/Aleksandr_Afanásiev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=qD93SofHU_I"
"http://es.dbpedia.org/resource/Aleksandr_Afanásiev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070605095902/http:/www.ciudadseva.com/textos/cuentos/rus/afanasi/ana.htm"
"http://es.dbpedia.org/resource/Aleksandr_Afanásiev","http://dbpedia.org/ontology/wikiPageExternalLink","http://animator.ru/db/%3Fp=show_film&fid=2727"
"http://es.dbpedia.org/resource/Aleksandr_Afanásiev","http://dbpedia.org/ontology/wikiPageExternalLink","http://animator.ru/db/%3Fp=show_film&fid=2982"
"http://es.dbpedia.org/resource/Aleksandr_Afanásiev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/russian-geographical-society"
"http://es.dbpedia.org/resource/Aleksandr_Afanásiev","http://dbpedia.org/ontology/wikiPageExternalLink","http://animator.ru/db/%3Fver=eng&p=show_film&fid=2727"
"http://es.dbpedia.org/resource/Aleksandr_Afanásiev","http://dbpedia.org/ontology/wikiPageExternalLink","http://animator.ru/db/%3Fver=eng&p=show_film&fid=2982"
"http://es.dbpedia.org/resource/Aleksandr_Afanásiev","http://dbpedia.org/ontology/wikiPageExternalLink","http://animator.ru/"
"http://es.dbpedia.org/resource/Aleksandr_Afanásiev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedia.com/doc/1G2-3404100577.html"
"http://es.dbpedia.org/resource/Aleksandr_Afanásiev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070702220627/http:/www.primeravistalibros.com/fichaLibro.jsp%3FidLibro=1586"
"http://es.dbpedia.org/resource/Aleksandr_Afanásiev","http://dbpedia.org/ontology/wikiPageLength",6998
"http://es.dbpedia.org/resource/Aleksandr_Afanásiev","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Aleksandr_Afanásiev","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Folclorista"
"http://es.dbpedia.org/resource/Aleksandr_Afanásiev","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Aleksandr_Afanásiev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aleksandr_Afanásiev?oldid=130435595&ns=0"
"http://es.dbpedia.org/resource/Aleksandr_Afanásiev","http://dbpedia.org/ontology/abstract","Aleksandr Nikoláyevich Afanásiev (Александр Николаевич Афанасьев; Boguchar, Vorónezh, 29 de juniojul./ 11 de julio de 1826greg.- Moscú, 11 de octubrejul./ 23 de octubre de 1871greg.) fue un destacado folclorista ruso de la época y el primero en editar volúmenes de cuentos de tradición eslava que se habían perdido a lo largo de los siglos."
"http://es.wikipedia.org/wiki/Aleksandr_Afanásiev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aleksandr_Afanásiev"
"http://dbpedia.org/resource/Alexander_Afanasyev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aleksandr_Afanásiev"
