"subject","predicate","object"
"http://es.dbpedia.org/resource/Madison_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Madison_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Madison_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Madison_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Madison_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Madison_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Madison_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Madison_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Madison_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Madison_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Madison (Maryland)"
"http://es.dbpedia.org/resource/Madison_(Maryland)","http://www.w3.org/2000/01/rdf-schema#comment","Madison es un lugar designado por el censo ubicado en el condado de Dorchester en el estado estadounidense de Maryland. En el Censo de 2010 tenía una población de 204 habitantes y una densidad poblacional de 24,27 personas por km².​"
"http://es.dbpedia.org/resource/Madison_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0499rf9"
"http://es.dbpedia.org/resource/Madison_(Maryland)","http://xmlns.com/foaf/0.1/name","Madison"
"http://es.dbpedia.org/resource/Madison_(Maryland)","http://xmlns.com/foaf/0.1/name","Ubicación de Maryland en EE. UU."
"http://es.dbpedia.org/resource/Madison_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Dorchester_(Maryland)"
"http://es.dbpedia.org/resource/Madison_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Maryland"
"http://es.dbpedia.org/resource/Madison_(Maryland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Madison_(Maryland)"
"http://es.dbpedia.org/resource/Madison_(Maryland)","http://es.dbpedia.org/property/código",2629800
"http://es.dbpedia.org/resource/Madison_(Maryland)","http://es.dbpedia.org/property/densidad",2427
"http://es.dbpedia.org/resource/Madison_(Maryland)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Madison_(Maryland)","http://es.dbpedia.org/property/elevaciónMedia",1
"http://es.dbpedia.org/resource/Madison_(Maryland)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Madison_(Maryland)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Madison_(Maryland)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Madison_(Maryland)","http://es.dbpedia.org/property/mapa","Map of USA MD.svg"
"http://es.dbpedia.org/resource/Madison_(Maryland)","http://es.dbpedia.org/property/mapaLoc","Maryland"
"http://es.dbpedia.org/resource/Madison_(Maryland)","http://es.dbpedia.org/property/nombre","Madison"
"http://es.dbpedia.org/resource/Madison_(Maryland)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Madison_(Maryland)","http://es.dbpedia.org/property/nombreOficial","Madison"
"http://es.dbpedia.org/resource/Madison_(Maryland)","http://es.dbpedia.org/property/pieMapa","Ubicación de Maryland en EE. UU."
"http://es.dbpedia.org/resource/Madison_(Maryland)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Dorchester en Maryland"
"http://es.dbpedia.org/resource/Madison_(Maryland)","http://es.dbpedia.org/property/población",204
"http://es.dbpedia.org/resource/Madison_(Maryland)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Madison_(Maryland)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Madison_(Maryland)","http://es.dbpedia.org/property/superficie",84
"http://es.dbpedia.org/resource/Madison_(Maryland)","http://es.dbpedia.org/property/superficieAgua",11
"http://es.dbpedia.org/resource/Madison_(Maryland)","http://es.dbpedia.org/property/superficieTierra",83
"http://es.dbpedia.org/resource/Madison_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Dorchester_(Maryland)"
"http://es.dbpedia.org/resource/Madison_(Maryland)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Madison_(Maryland)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Maryland"
"http://es.dbpedia.org/resource/Madison_(Maryland)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Madison_(Maryland)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Maryland"
"http://es.dbpedia.org/resource/Madison_(Maryland)","http://dbpedia.org/ontology/wikiPageID",4688395
"http://es.dbpedia.org/resource/Madison_(Maryland)","http://dbpedia.org/ontology/wikiPageRevisionID",120040978
"http://es.dbpedia.org/resource/Madison_(Maryland)","http://dbpedia.org/ontology/wikiPageLength",3819
"http://es.dbpedia.org/resource/Madison_(Maryland)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Madison_(Maryland)","http://dbpedia.org/ontology/populationTotal",204
"http://es.dbpedia.org/resource/Madison_(Maryland)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
