"subject","predicate","object"
"http://es.dbpedia.org/resource/Dorothy_Helen_Rayner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_Inglaterra_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_Inglaterra_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Geólogos de Inglaterra del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_Inglaterra_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Geólogos de Inglaterra del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_Inglaterra_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_Inglaterra_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_Inglaterra_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geólogos_del_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_Inglaterra_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",8677290
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_Inglaterra_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",110971643
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_Inglaterra_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geólogos_de_Inglaterra_del_siglo_XXI?oldid=110971643&ns=14"
"http://es.dbpedia.org/resource/Gillian_Foulger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Inglaterra_del_siglo_XXI"
