"subject","predicate","object"
"http://es.wikipedia.org/wiki/(2105)_Gudy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2105)_Gudy"
"http://es.dbpedia.org/resource/(2105)_Gudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2105)_Gudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2105)_Gudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2105)_Gudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2105)_Gudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2105)_Gudy","http://www.w3.org/2000/01/rdf-schema#label","(2105) Gudy"
"http://es.dbpedia.org/resource/(2105)_Gudy","http://www.w3.org/2000/01/rdf-schema#comment","(2105) Gudy es un asteroide perteneciente al cinturón de asteroides, descubierto el 29 de febrero de 1976 por Hans-Emil Schuster desde el Observatorio de La Silla, en Chile."
"http://es.dbpedia.org/resource/(2105)_Gudy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2105)_Gudy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1976"
"http://es.dbpedia.org/resource/(2105)_Gudy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2105)_Gudy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el___Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(2105)_Gudy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_____Hans-Emil_Schuster"
"http://es.dbpedia.org/resource/(2105)_Gudy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2105)_Gudy"
"http://es.dbpedia.org/resource/(2105)_Gudy","http://es.dbpedia.org/property/afelio",2.74747
"http://es.dbpedia.org/resource/(2105)_Gudy","http://es.dbpedia.org/property/albedo",0.1078
"http://es.dbpedia.org/resource/(2105)_Gudy","http://es.dbpedia.org/property/anomalíaMedia",69.8201
"http://es.dbpedia.org/resource/(2105)_Gudy","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2104)_Toronto"
"http://es.dbpedia.org/resource/(2105)_Gudy","http://es.dbpedia.org/property/argumentoPerihelio",156.164
"http://es.dbpedia.org/resource/(2105)_Gudy","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2105)_Gudy","http://es.dbpedia.org/property/descubridor","H. E. Schuster"
"http://es.dbpedia.org/resource/(2105)_Gudy","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(2105)_Gudy","http://es.dbpedia.org/property/diámetro",22.25
"http://es.dbpedia.org/resource/(2105)_Gudy","http://es.dbpedia.org/property/excentricidad",0.15013
"http://es.dbpedia.org/resource/(2105)_Gudy","http://es.dbpedia.org/property/fechaDescubrimiento",29
"http://es.dbpedia.org/resource/(2105)_Gudy","http://es.dbpedia.org/property/inclinación",29.3387
"http://es.dbpedia.org/resource/(2105)_Gudy","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(2105)_Gudy","http://es.dbpedia.org/property/lugar","Observatorio de La Silladesde el Observatorio de La Silla, en Chile."
"http://es.dbpedia.org/resource/(2105)_Gudy","http://es.dbpedia.org/property/magnitudAbsoluta",11.3
"http://es.dbpedia.org/resource/(2105)_Gudy","http://es.dbpedia.org/property/nodoAscendente",273.649
"http://es.dbpedia.org/resource/(2105)_Gudy","http://es.dbpedia.org/property/nombre","Gudy"
"http://es.dbpedia.org/resource/(2105)_Gudy","http://es.dbpedia.org/property/nombreProvisional",1976
"http://es.dbpedia.org/resource/(2105)_Gudy","http://es.dbpedia.org/property/perihelio",2.0302
"http://es.dbpedia.org/resource/(2105)_Gudy","http://es.dbpedia.org/property/periodoOrbitalSideral",1348.58
"http://es.dbpedia.org/resource/(2105)_Gudy","http://es.dbpedia.org/property/periodoRotación","56862.0"
"http://es.dbpedia.org/resource/(2105)_Gudy","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(2105)_Gudy","http://es.dbpedia.org/property/semiejeMayor",2.38883
"http://es.dbpedia.org/resource/(2105)_Gudy","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2106)_Hugo"
"http://es.dbpedia.org/resource/(2105)_Gudy","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(2105)_Gudy","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(2105)_Gudy","http://dbpedia.org/ontology/wikiPageID",7399991
"http://es.dbpedia.org/resource/(2105)_Gudy","http://dbpedia.org/ontology/wikiPageRevisionID",119435346
"http://es.dbpedia.org/resource/(2105)_Gudy","http://dbpedia.org/ontology/wikiPageLength",4125
"http://es.dbpedia.org/resource/(2105)_Gudy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(2105)_Gudy?oldid=119435346&ns=0"
"http://es.dbpedia.org/resource/(2105)_Gudy","http://dbpedia.org/ontology/abstract","(2105) Gudy es un asteroide perteneciente al cinturón de asteroides, descubierto el 29 de febrero de 1976 por Hans-Emil Schuster desde el Observatorio de La Silla, en Chile."
"http://dbpedia.org/resource/2105_Gudy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2105)_Gudy"
"http://es.dbpedia.org/resource/(2106)_Hugo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2105)_Gudy"
"http://es.dbpedia.org/resource/(2104)_Toronto","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2105)_Gudy"
