"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_condición_postmoderna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_condición_postmoderna"
"http://es.dbpedia.org/resource/La_condición_postmoderna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_condición_postmoderna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_condición_postmoderna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_condición_postmoderna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_condición_postmoderna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_condición_postmoderna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_condición_postmoderna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_condición_postmoderna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_condición_postmoderna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_condición_postmoderna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_condición_postmoderna","http://www.w3.org/2000/01/rdf-schema#label","La condición postmoderna"
"http://es.dbpedia.org/resource/La_condición_postmoderna","http://www.w3.org/2000/01/rdf-schema#comment","La condición postmoderna: Informe sobre el saber (en francés: La condition postmoderne: rapport sur le savoir)? es un libro escrito por Jean-François Lyotard en 1979 que analiza la epistemología de la cultura postmoderna como final de las ""grandes narrativas"" o metanarrativas, que Lyotard considera la característica principal de la modernidad. Influyente a pesar de su brevedad, el libro fue escrito originalmente como un informe dirigido al Conseil des universités du Québec.​​ El texto introduce además el término ""postmodernismo"" en filosofía (hasta entonces solo utilizado en crítica del arte), con la siguiente cita: ""Simplificando hasta el extremo, defino lo postmoderno como una incredulidad hacia las metanarrativas"".​​"
"http://es.dbpedia.org/resource/La_condición_postmoderna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghtl_"
"http://es.dbpedia.org/resource/La_condición_postmoderna","http://xmlns.com/foaf/0.1/name","La condición postmoderna"
"http://es.dbpedia.org/resource/La_condición_postmoderna","http://xmlns.com/foaf/0.1/name","La condition postmoderne: rapport sur le savoir"
"http://es.dbpedia.org/resource/La_condición_postmoderna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_en_francés"
"http://es.dbpedia.org/resource/La_condición_postmoderna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_Francia"
"http://es.dbpedia.org/resource/La_condición_postmoderna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_1979"
"http://es.dbpedia.org/resource/La_condición_postmoderna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_filosóficas"
