"subject","predicate","object"
"http://es.dbpedia.org/resource/Jakez_Riou","http://www.w3.org/2000/01/rdf-schema#label","Jakez Riou"
"http://es.dbpedia.org/resource/Jakez_Riou","http://www.w3.org/2000/01/rdf-schema#comment","Jakez Riou (Lothey; 1899 - Châteaubriant; 1937) fue un escritor en lengua bretona. Fue periodista del periódico . Junto con , realizando estudios literarios, científicos y religiosos, descubren la lengua bretona y a la vez la posibilidad de depurar sus formas para crear un auténtico idioma literario. Participa en 1925 en los comienzos de la revista , dirigida por Roparz Hemon y ."
"http://es.dbpedia.org/resource/Jakez_Riou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_bretón"
"http://es.dbpedia.org/resource/Jakez_Riou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bretones"
"http://es.dbpedia.org/resource/Jakez_Riou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jakez_Riou"
"http://es.dbpedia.org/resource/Jakez_Riou","http://dbpedia.org/ontology/wikiPageID",151029
"http://es.dbpedia.org/resource/Jakez_Riou","http://dbpedia.org/ontology/wikiPageRevisionID",105171643
"http://es.dbpedia.org/resource/Jakez_Riou","http://dbpedia.org/ontology/wikiPageLength",889
"http://es.dbpedia.org/resource/Jakez_Riou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jakez_Riou?oldid=105171643&ns=0"
"http://es.dbpedia.org/resource/Jakez_Riou","http://dbpedia.org/ontology/abstract","Jakez Riou (Lothey; 1899 - Châteaubriant; 1937) fue un escritor en lengua bretona. Fue periodista del periódico . Junto con , realizando estudios literarios, científicos y religiosos, descubren la lengua bretona y a la vez la posibilidad de depurar sus formas para crear un auténtico idioma literario. Participa en 1925 en los comienzos de la revista , dirigida por Roparz Hemon y ."
"http://es.wikipedia.org/wiki/Jakez_Riou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jakez_Riou"
