"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Scorpions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Scorpions","http://www.w3.org/2000/01/rdf-schema#label","Canciones de Scorpions"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Scorpions","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de Scorpions"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Scorpions","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Scorpions","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_artista"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Scorpions","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Scorpions"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Scorpions","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_hard_rock"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Scorpions","http://dbpedia.org/ontology/wikiPageID",5361933
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Scorpions","http://dbpedia.org/ontology/wikiPageRevisionID",75212931
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Scorpions","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_Scorpions?oldid=75212931&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Scorpions","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Scorpions"
"http://es.dbpedia.org/resource/Holiday_(canción_de_Scorpions)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Scorpions"
"http://es.dbpedia.org/resource/Humanity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Scorpions"
"http://es.dbpedia.org/resource/Make_It_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Scorpions"
"http://es.dbpedia.org/resource/Rhythm_of_Love_(canción_de_Scorpions)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Scorpions"
"http://es.dbpedia.org/resource/Hit_Between_the_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Scorpions"
"http://es.dbpedia.org/resource/Ruby_Tuesday","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Scorpions"
"http://es.dbpedia.org/resource/Tease_Me_Please_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Scorpions"
"http://es.dbpedia.org/resource/The_Zoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Scorpions"
"http://es.dbpedia.org/resource/Alien_Nation_(canción_de_Scorpions)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Scorpions"
"http://es.dbpedia.org/resource/Blackout_(canción_de_Scorpions)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Scorpions"
"http://es.dbpedia.org/resource/Don't_Believe_Her","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Scorpions"
"http://es.dbpedia.org/resource/I'm_Going_Mad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Scorpions"
