"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Psiquiatras de Suiza"
"http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Psiquiatras de Suiza"
"http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_de_Suiza_por_especialidad"
"http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psiquiatras_por_país"
"http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Suiza","http://dbpedia.org/ontology/wikiPageID",522888
"http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",129161363
"http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Psiquiatras_de_Suiza?oldid=129161363&ns=14"
"http://es.dbpedia.org/resource/Eugen_Bleuler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Suiza"
"http://es.dbpedia.org/resource/Alphonse_Maeder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Suiza"
"http://es.dbpedia.org/resource/Auguste_Forel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Suiza"
"http://es.dbpedia.org/resource/Henri_Ellenberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Suiza"
"http://es.dbpedia.org/resource/Jean_Starobinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Suiza"
"http://es.dbpedia.org/resource/Jakob_Klaesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Suiza"
"http://es.dbpedia.org/resource/Otto_Binswanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Suiza"
"http://es.dbpedia.org/resource/Elisabeth_Kübler-Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Suiza"
"http://es.dbpedia.org/resource/Carl_Gustav_Jung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Suiza"
"http://es.dbpedia.org/resource/Ludwig_Binswanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Suiza"
"http://es.dbpedia.org/resource/Hermann_Rorschach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Suiza"
"http://es.dbpedia.org/resource/Tazio_Carlevaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Suiza"
"http://es.dbpedia.org/resource/Hans_Hunziker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Suiza"
"http://es.dbpedia.org/resource/Adolf_Meyer_(psiquiatra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Suiza"
"http://es.dbpedia.org/resource/Enrique_Pichon-Rivière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Suiza"
"http://es.dbpedia.org/resource/Max_Lüscher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Suiza"
"http://es.dbpedia.org/resource/Silvio_Fanti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Carl_Gustav_Jung","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Suiza"
"http://es.dbpedia.org/resource/Franz_Riklin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Suiza"
