"subject","predicate","object"
"http://es.dbpedia.org/resource/Tyresö_FF","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Tyresö"
"http://es.dbpedia.org/resource/Tyresö_FF","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Tyresö"
"http://es.dbpedia.org/resource/Ola_Rapace","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tyresö"
"http://es.dbpedia.org/resource/Tyresö","http://www.w3.org/2000/01/rdf-schema#label","Tyresö"
"http://es.dbpedia.org/resource/Tyresö","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tyresö"
"http://es.dbpedia.org/resource/Tyresö","http://dbpedia.org/ontology/wikiPageID",9113494
"http://es.dbpedia.org/resource/Tyresö","http://dbpedia.org/ontology/wikiPageRevisionID",119830716
"http://es.dbpedia.org/resource/Tyresö","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Tyresö"
"http://es.dbpedia.org/resource/Tyresö","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Tyresö","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tyresö?oldid=119830716&ns=0"
"http://es.wikipedia.org/wiki/Tyresö","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tyresö"
