"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puttgarden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puttgarden"
"http://es.dbpedia.org/resource/Bundesautobahn_1","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Puttgarden"
"http://es.dbpedia.org/resource/Bundesautobahn_1","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Puttgarden"
"http://es.dbpedia.org/resource/Puttgarden","http://www.w3.org/2000/01/rdf-schema#label","Puttgarden"
"http://es.dbpedia.org/resource/Puttgarden","http://www.w3.org/2000/01/rdf-schema#comment","Puttgarden es un pueblo en la isla alemana de Fehmarn. Se encuentra en una ruta importante entre Alemania y Dinamarca conocida como el , que conecta el estrecho de 18 km, el , a Rødby en la isla de Lolandia."
"http://es.dbpedia.org/resource/Puttgarden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puttgarden"
"http://es.dbpedia.org/resource/Puttgarden","http://dbpedia.org/ontology/wikiPageID",8419233
"http://es.dbpedia.org/resource/Puttgarden","http://dbpedia.org/ontology/wikiPageRevisionID",129125307
"http://es.dbpedia.org/resource/Puttgarden","http://dbpedia.org/ontology/wikiPageLength",1667
"http://es.dbpedia.org/resource/Puttgarden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puttgarden?oldid=129125307&ns=0"
"http://es.dbpedia.org/resource/Puttgarden","http://dbpedia.org/ontology/abstract","Puttgarden es un pueblo en la isla alemana de Fehmarn. Se encuentra en una ruta importante entre Alemania y Dinamarca conocida como el , que conecta el estrecho de 18 km, el , a Rødby en la isla de Lolandia."
"http://dbpedia.org/resource/Puttgarden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puttgarden"
