"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Siganus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Siganus","http://www.w3.org/2000/01/rdf-schema#label","Siganus"
"http://es.dbpedia.org/resource/Categoría:Siganus","http://www.w3.org/2004/02/skos/core#prefLabel","Siganus"
"http://es.dbpedia.org/resource/Categoría:Siganus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siganidae"
"http://es.dbpedia.org/resource/Categoría:Siganus","http://dbpedia.org/ontology/wikiPageID",6989881
"http://es.dbpedia.org/resource/Categoría:Siganus","http://dbpedia.org/ontology/wikiPageRevisionID",84444792
"http://es.dbpedia.org/resource/Categoría:Siganus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Siganus?oldid=84444792&ns=14"
"http://es.dbpedia.org/resource/Siganus_vulpinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siganus"
"http://es.dbpedia.org/resource/Siganus_argenteus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siganus"
"http://es.dbpedia.org/resource/Siganus_spinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siganus"
"http://es.dbpedia.org/resource/Siganus_vermiculatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siganus"
"http://es.dbpedia.org/resource/Siganus_corallinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siganus"
"http://es.dbpedia.org/resource/Siganus_fuscescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siganus"
"http://es.dbpedia.org/resource/Siganus_javus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siganus"
"http://es.dbpedia.org/resource/Siganus_punctatissimus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siganus"
"http://es.dbpedia.org/resource/Siganus_stellatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siganus"
"http://es.dbpedia.org/resource/Siganus_virgatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siganus"
"http://es.dbpedia.org/resource/Siganus_puellus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siganus"
"http://es.dbpedia.org/resource/Siganus_punctatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siganus"
"http://es.dbpedia.org/resource/Siganus_luridus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siganus"
"http://es.dbpedia.org/resource/Siganus_guttatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siganus"
"http://es.dbpedia.org/resource/Siganus_magnificus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siganus"
"http://es.dbpedia.org/resource/Siganus_doliatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siganus"
"http://es.dbpedia.org/resource/Siganus_rivulatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siganus"
"http://es.dbpedia.org/resource/Siganus_trispilos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siganus"
"http://es.dbpedia.org/resource/Siganus_canaliculatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siganus"
"http://es.dbpedia.org/resource/Siganus_lineatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siganus"
"http://es.dbpedia.org/resource/Siganus_sutor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siganus"
"http://es.dbpedia.org/resource/Siganus_uspi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siganus"
