"subject","predicate","object"
"http://es.dbpedia.org/resource/Three_Wonders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Three_Wonders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Three_Wonders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Three_Wonders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Three_Wonders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Three_Wonders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Three_Wonders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Three_Wonders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Three_Wonders","http://www.w3.org/2000/01/rdf-schema#label","Three Wonders"
"http://es.dbpedia.org/resource/Three_Wonders","http://www.w3.org/2000/01/rdf-schema#comment","Three Wonders (Wonder 3 en Japón) es un videojuego arcade desarrollado por Capcom en 1991 para salones recreativos usando la placa CPS-1. El juego contiene tres juegos diferentes que destacan por su gran calidad gráfica y jugabilidad: 
* Midnight Wanderers: quest for the chariot 
* Chariot: Adventure through the Sky 
* Don't Pull"
"http://es.dbpedia.org/resource/Three_Wonders","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x4fxt"
"http://es.dbpedia.org/resource/Three_Wonders","http://xmlns.com/foaf/0.1/name","Three Wonders"
"http://es.dbpedia.org/resource/Three_Wonders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Saturn"
"http://es.dbpedia.org/resource/Three_Wonders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1991"
"http://es.dbpedia.org/resource/Three_Wonders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation"
"http://es.dbpedia.org/resource/Three_Wonders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_arcade"
"http://es.dbpedia.org/resource/Three_Wonders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Capcom"
"http://es.dbpedia.org/resource/Three_Wonders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Three_Wonders"
"http://es.dbpedia.org/resource/Three_Wonders","http://es.dbpedia.org/property/ancho",225
"http://es.dbpedia.org/resource/Three_Wonders","http://es.dbpedia.org/property/compositor","T'Yomage"
"http://es.dbpedia.org/resource/Three_Wonders","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Capcom"
"http://es.dbpedia.org/resource/Three_Wonders","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Yoshiki_Okamoto"
"http://es.dbpedia.org/resource/Three_Wonders","http://es.dbpedia.org/property/diseñador","Udatoshi, Kurisan, Kuramoyan y Koma Chan"
"http://es.dbpedia.org/resource/Three_Wonders","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Capcom"
"http://es.dbpedia.org/resource/Three_Wonders","http://es.dbpedia.org/property/genero","Varios"
"http://es.dbpedia.org/resource/Three_Wonders","http://es.dbpedia.org/property/lanzamiento",2005
"http://es.dbpedia.org/resource/Three_Wonders","http://es.dbpedia.org/property/lanzamiento",2006
"http://es.dbpedia.org/resource/Three_Wonders","http://es.dbpedia.org/property/lanzamiento",1998
"http://es.dbpedia.org/resource/Three_Wonders","http://es.dbpedia.org/property/lanzamiento",1991
"http://es.dbpedia.org/resource/Three_Wonders","http://es.dbpedia.org/property/modo","Uno o dos jugadores al mismo tiempo"
"http://es.dbpedia.org/resource/Three_Wonders","http://es.dbpedia.org/property/nombre","Three Wonders"
"http://es.dbpedia.org/resource/Three_Wonders","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PlayStation_Portable"
"http://es.dbpedia.org/resource/Three_Wonders","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PlayStation_2"
"http://es.dbpedia.org/resource/Three_Wonders","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Xbox"
"http://es.dbpedia.org/resource/Three_Wonders","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Arcade"
"http://es.dbpedia.org/resource/Three_Wonders","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Sega_Saturn"
"http://es.dbpedia.org/resource/Three_Wonders","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PlayStation"
"http://es.dbpedia.org/resource/Three_Wonders","http://dbpedia.org/ontology/wikiPageID",2800746
"http://es.dbpedia.org/resource/Three_Wonders","http://dbpedia.org/ontology/wikiPageRevisionID",124961469
"http://es.dbpedia.org/resource/Three_Wonders","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vazcomics.org/mamend/T/3wonders_midnite.htm"
"http://es.dbpedia.org/resource/Three_Wonders","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elotrolado.net/wiki/Three_Wonders"
"http://es.dbpedia.org/resource/Three_Wonders","http://dbpedia.org/ontology/wikiPageLength",5810
"http://es.dbpedia.org/resource/Three_Wonders","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Arcade"
"http://es.dbpedia.org/resource/Three_Wonders","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox"
"http://es.dbpedia.org/resource/Three_Wonders","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PlayStation"
"http://es.dbpedia.org/resource/Three_Wonders","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Sega_Saturn"
"http://es.dbpedia.org/resource/Three_Wonders","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PlayStation_Portable"
"http://es.dbpedia.org/resource/Three_Wonders","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PlayStation_2"
"http://es.dbpedia.org/resource/Three_Wonders","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Capcom"
"http://es.dbpedia.org/resource/Three_Wonders","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Yoshiki_Okamoto"
"http://es.dbpedia.org/resource/Three_Wonders","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Capcom"
"http://es.dbpedia.org/resource/Three_Wonders","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Three_Wonders?oldid=124961469&ns=0"
"http://es.dbpedia.org/resource/Three_Wonders","http://dbpedia.org/ontology/abstract","Three Wonders (Wonder 3 en Japón) es un videojuego arcade desarrollado por Capcom en 1991 para salones recreativos usando la placa CPS-1. El juego contiene tres juegos diferentes que destacan por su gran calidad gráfica y jugabilidad: 
* Midnight Wanderers: quest for the chariot 
* Chariot: Adventure through the Sky 
* Don't Pull"
"http://es.wikipedia.org/wiki/Three_Wonders","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Three_Wonders"
"http://dbpedia.org/resource/Three_Wonders","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Three_Wonders"
