"subject","predicate","object"
"http://dbpedia.org/resource/Miah_Persson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miah_Persson"
"http://es.dbpedia.org/resource/Miah_Persson","http://www.w3.org/2000/01/rdf-schema#label","Miah Persson"
"http://es.dbpedia.org/resource/Miah_Persson","http://www.w3.org/2000/01/rdf-schema#comment","Miah Persson es una soprano lírica sueca nacida en Örnsköldsvik en 1969. Creció en Hudiksval y vivió en París, estudio en Estocolmo en el Conservatoire Kulturama in Sweden, estudio además piano y dirección orquestal. Miembro de la Royal Swedish Opera, ha cantado en San Francisco, Glyndebourne, Festival de Salzburgo, Covent Garden, Berlín, Lucerna, Aix, Frankfurt, Nueva York y otras plazas líricas. Es una destacada recitalista y cantante en obras sinfónico corales."
"http://es.dbpedia.org/resource/Miah_Persson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yz1bp"
"http://es.dbpedia.org/resource/Miah_Persson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Suecia"
"http://es.dbpedia.org/resource/Miah_Persson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Suecia"
"http://es.dbpedia.org/resource/Miah_Persson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Suecia"
"http://es.dbpedia.org/resource/Miah_Persson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Suecia"
"http://es.dbpedia.org/resource/Miah_Persson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miah_Persson"
"http://es.dbpedia.org/resource/Miah_Persson","http://dbpedia.org/ontology/wikiPageID",2233333
"http://es.dbpedia.org/resource/Miah_Persson","http://dbpedia.org/ontology/wikiPageRevisionID",91856352
"http://es.dbpedia.org/resource/Miah_Persson","http://dbpedia.org/ontology/wikiPageExternalLink","http://entertainment.timesonline.co.uk/tol/arts_and_entertainment/stage/opera/article1645601.ece"
"http://es.dbpedia.org/resource/Miah_Persson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=qlDQjOIXAKc"
"http://es.dbpedia.org/resource/Miah_Persson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bach-cantatas.com/Bio/Persson-Miah.htm"
"http://es.dbpedia.org/resource/Miah_Persson","http://dbpedia.org/ontology/wikiPageLength",2048
"http://es.dbpedia.org/resource/Miah_Persson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miah_Persson?oldid=91856352&ns=0"
"http://es.dbpedia.org/resource/Miah_Persson","http://dbpedia.org/ontology/abstract","Miah Persson es una soprano lírica sueca nacida en Örnsköldsvik en 1969. Creció en Hudiksval y vivió en París, estudio en Estocolmo en el Conservatoire Kulturama in Sweden, estudio además piano y dirección orquestal. Miembro de la Royal Swedish Opera, ha cantado en San Francisco, Glyndebourne, Festival de Salzburgo, Covent Garden, Berlín, Lucerna, Aix, Frankfurt, Nueva York y otras plazas líricas. Su repertorio comprende Zerlina (Don Giovanni), Susanna (Le nozze di Figaro) Pamina (Die Zauberflöte), Gretel, Sophie (Der Rosenkavalier), Frasquita (Carmen), Sandrina (La Finta Giardiniera) Dorinda (Orlando), Béatrice et Bénédict, Griselda, Nanetta (Falstaff), The Governess en The Turn of the Screw, Almirena (Rinaldo), etc. Es una destacada recitalista y cantante en obras sinfónico corales."
"http://es.wikipedia.org/wiki/Miah_Persson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miah_Persson"
