"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_condado_de_Trøndelag","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Noruega_por_condado"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_condado_de_Hordaland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Noruega_por_condado"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_condado_de_Rogaland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Noruega_por_condado"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_condado_de_Vestfold_og_Telemark","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Noruega_por_condado"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Noruega_por_condado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Noruega_por_condado","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Noruega por condado"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Noruega_por_condado","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía de Noruega por condado"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Noruega_por_condado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Europa_por_entidades_subnacionales"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Noruega_por_condado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Noruega_por_condado","http://dbpedia.org/ontology/wikiPageID",5079573
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Noruega_por_condado","http://dbpedia.org/ontology/wikiPageRevisionID",112684244
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Noruega_por_condado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_de_Noruega_por_condado?oldid=112684244&ns=14"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_condado_de_Møre_og_Romsdal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Noruega_por_condado"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_condado_de_Nordland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Noruega_por_condado"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_condado_de_Troms_og_Finnmark","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Noruega_por_condado"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_condado_de_Vestland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Noruega_por_condado"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_condado_de_Innlandet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Noruega_por_condado"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_condado_de_Agder","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Noruega_por_condado"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_condado_de_Viken","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Noruega_por_condado"
