"subject","predicate","object"
"http://es.dbpedia.org/resource/Illuminati_(historieta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Illuminati_(historieta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Illuminati_(historieta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Illuminati_(historieta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Illuminati_(historieta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Illuminati_(historieta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Illuminati_(historieta)","http://www.w3.org/2000/01/rdf-schema#label","Illuminati (historieta)"
"http://es.dbpedia.org/resource/Illuminati_(historieta)","http://www.w3.org/2000/01/rdf-schema#comment","Illuminati es el nombre de un grupo de superhéroes perteneciente al universo de Marvel Comics. Lo conforman algunos de los más poderosos héroes del mundo que se haya conocido nunca: Black Bolt, Dr. Strange, Iron Man, Mr. Fantástico, Namor y el Profesor X."
"http://es.dbpedia.org/resource/Illuminati_(historieta)","http://xmlns.com/foaf/0.1/name","Los Illuminati"
"http://es.dbpedia.org/resource/Illuminati_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_superheroes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Illuminati_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Illuminati_(historieta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Illuminati_(historieta)"
"http://es.dbpedia.org/resource/Illuminati_(historieta)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Brian_Michael_Bendis"
"http://es.dbpedia.org/resource/Illuminati_(historieta)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Alex_Maleev"
"http://es.dbpedia.org/resource/Illuminati_(historieta)","http://es.dbpedia.org/property/datos","Ninguna fija"
"http://es.dbpedia.org/resource/Illuminati_(historieta)","http://es.dbpedia.org/property/editorial","Marvel Comics"
"http://es.dbpedia.org/resource/Illuminati_(historieta)","http://es.dbpedia.org/property/estatus","Activo"
"http://es.dbpedia.org/resource/Illuminati_(historieta)","http://es.dbpedia.org/property/etiqueta","Base de operaciones"
"http://es.dbpedia.org/resource/Illuminati_(historieta)","http://es.dbpedia.org/property/exmiembros","http://es.dbpedia.org/resource/Capitán_América"
"http://es.dbpedia.org/resource/Illuminati_(historieta)","http://es.dbpedia.org/property/exmiembros","http://es.dbpedia.org/resource/Medusa_(personaje)"
"http://es.dbpedia.org/resource/Illuminati_(historieta)","http://es.dbpedia.org/property/exmiembros","http://es.dbpedia.org/resource/Charles_Xavier"
"http://es.dbpedia.org/resource/Illuminati_(historieta)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Rayo_Negro"
"http://es.dbpedia.org/resource/Illuminati_(historieta)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Dark"
