"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Neira","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Corporación_Deportiva_América"
"http://es.dbpedia.org/resource/Corporación_Deportiva_América","http://www.w3.org/2000/01/rdf-schema#label","Corporación Deportiva América"
"http://es.dbpedia.org/resource/Corporación_Deportiva_América","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05khm9"
"http://es.dbpedia.org/resource/Corporación_Deportiva_América","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corporación_Deportiva_América"
"http://es.dbpedia.org/resource/Corporación_Deportiva_América","http://dbpedia.org/ontology/wikiPageID",6252584
"http://es.dbpedia.org/resource/Corporación_Deportiva_América","http://dbpedia.org/ontology/wikiPageRevisionID",91750191
"http://es.dbpedia.org/resource/Corporación_Deportiva_América","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/América_de_Cali"
"http://es.dbpedia.org/resource/Corporación_Deportiva_América","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Corporación_Deportiva_América","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corporación_Deportiva_América?oldid=91750191&ns=0"
"http://es.dbpedia.org/resource/Gabriel_Torres","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Corporación_Deportiva_América"
"http://es.dbpedia.org/resource/Copa_SKY_del_Caribe","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Corporación_Deportiva_América"
"http://es.dbpedia.org/resource/Copa_Ciudad_de_Trujillo_2010__Univ._César_Vallejo_20px%7Cborder__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Corporación_Deportiva_América"
"http://es.dbpedia.org/resource/Copa_Ciudad_de_Trujillo_2010__Univ._San_Martín__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Corporación_Deportiva_América"
"http://es.dbpedia.org/resource/Ricardo_Villarraga","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Corporación_Deportiva_América"
"http://es.dbpedia.org/resource/Copa_Crema_2011__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Corporación_Deportiva_América"
"http://es.dbpedia.org/resource/Copa_Crema_2011__Sporting_Cristal__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Corporación_Deportiva_América"
"http://es.dbpedia.org/resource/Copa_Internacional_Cafam_50_años__Millonarios__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Corporación_Deportiva_América"
"http://es.dbpedia.org/resource/Copa_Internacional_Cafam_50_años__Santa_Fe__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Corporación_Deportiva_América"
"http://es.wikipedia.org/wiki/Corporación_Deportiva_América","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corporación_Deportiva_América"
"http://es.dbpedia.org/resource/Copa_Gobernación_del_Valle","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Corporación_Deportiva_América"
"http://es.dbpedia.org/resource/Historia_del_Deportivo_Cali","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Corporación_Deportiva_América"
"http://es.dbpedia.org/resource/Historia_del_Junior_de_Barranquilla","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Corporación_Deportiva_América"
