"subject","predicate","object"
"http://es.dbpedia.org/resource/Myrmarachne_rufescens","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Myrmarachne"
"http://es.dbpedia.org/resource/Myrmarachne_rufescens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Myrmarachne"
"http://dbpedia.org/resource/Myrmarachne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Myrmarachne"
"http://es.dbpedia.org/resource/Myrmarachne_glavisi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Myrmarachne"
"http://es.dbpedia.org/resource/Myrmarachne_glavisi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Myrmarachne"
"http://es.dbpedia.org/resource/Myrmarachne_nigra","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Myrmarachne"
"http://es.dbpedia.org/resource/Myrmarachne_nigra","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Myrmarachne"
"http://es.dbpedia.org/resource/Myrmarachne_jacksoni","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Myrmarachne"
"http://es.dbpedia.org/resource/Myrmarachne_jacksoni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Myrmarachne"
"http://es.dbpedia.org/resource/Myrmarachne_bicuspidata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Myrmarachne"
"http://es.dbpedia.org/resource/Myrmarachne_bicuspidata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Myrmarachne"
"http://es.dbpedia.org/resource/Myrmarachne_constricta","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Myrmarachne"
"http://es.dbpedia.org/resource/Myrmarachne_constricta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Myrmarachne"
"http://es.dbpedia.org/resource/Myrmarachne_acutidens","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Myrmarachne"
"http://es.dbpedia.org/resource/Myrmarachne_acutidens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Myrmarachne"
"http://es.wikipedia.org/wiki/Myrmarachne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Myrmarachne"
"http://es.dbpedia.org/resource/Myrmarachne_clavigera","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Myrmarachne"
"http://es.dbpedia.org/resource/Myrmarachne_clavigera","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Myrmarachne"
"http://es.dbpedia.org/resource/Myrmarachne_isolata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Myrmarachne"
"http://es.dbpedia.org/resource/Myrmarachne_isolata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Myrmarachne"
"http://es.dbpedia.org/resource/Myrmarachne_yamanei","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Myrmarachne"
"http://es.dbpedia.org/resource/Myrmarachne_yamanei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Myrmarachne"
"http://es.dbpedia.org/resource/Myrmarachne_formicaria","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Myrmarachne"
"http://es.dbpedia.org/resource/Myrmarachne_formicaria","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Myrmarachne"
"http://es.dbpedia.org/resource/Myrmarachne_plataleoides","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Myrmarachne"
"http://es.dbpedia.org/resource/Myrmarachne_plataleoides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Myrmarachne"
"http://es.dbpedia.org/resource/Myrmarachne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Myrmarachne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myrmarachne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Myrmarachne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Myrmarachne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Myrmarachne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
