"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_de_Fortanete","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Fortanete"
"http://es.dbpedia.org/resource/Batalla_de_Fortanete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Fortanete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Fortanete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Fortanete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Fortanete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Fortanete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Fortanete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Fortanete","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Fortanete"
"http://es.dbpedia.org/resource/Batalla_de_Fortanete","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Fortanete fue uno de los combates de la primera guerra carlista."
"http://es.dbpedia.org/resource/Batalla_de_Fortanete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1836"
"http://es.dbpedia.org/resource/Batalla_de_Fortanete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortanete"
"http://es.dbpedia.org/resource/Batalla_de_Fortanete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Batalla_de_Fortanete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1836"
"http://es.dbpedia.org/resource/Batalla_de_Fortanete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Primera_Guerra_Carlista_en_Aragón"
"http://es.dbpedia.org/resource/Batalla_de_Fortanete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Fortanete"
"http://es.dbpedia.org/resource/Batalla_de_Fortanete","http://es.dbpedia.org/property/apellido","Calbo y Rochina de Castro"
"http://es.dbpedia.org/resource/Batalla_de_Fortanete","http://es.dbpedia.org/property/apellido","Cabrera y Griñó"
"http://es.dbpedia.org/resource/Batalla_de_Fortanete","http://es.dbpedia.org/property/año",1843
"http://es.dbpedia.org/resource/Batalla_de_Fortanete","http://es.dbpedia.org/property/bajas","Desconocidas"
"http://es.dbpedia.org/resource/Batalla_de_Fortanete","http://es.dbpedia.org/property/bajas",80
"http://es.dbpedia.org/resource/Batalla_de_Fortanete","http://es.dbpedia.org/property/comandante","General Soria"
"http://es.dbpedia.org/resource/Batalla_de_Fortanete","http://es.dbpedia.org/property/comandante","Joaquín Quilez"
"http://es.dbpedia.org/resource/Batalla_de_Fortanete","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Carlismo"
"http://es.dbpedia.org/resource/Batalla_de_Fortanete","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Cristino"
"http://es.dbpedia.org/resource/Batalla_de_Fortanete","http://es.dbpedia.org/property/descripciónImagen","Fortanete desde de la ermita de Loreto"
"http://es.dbpedia.org/resource/Batalla_de_Fortanete","http://es.dbpedia.org/property/fecha",4
