"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_de_Río_Seco","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Río_Seco_(Magallanes)"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_de_Río_Seco","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Río_Seco_(Magallanes)"
"http://es.dbpedia.org/resource/Río_Seco_(Magallanes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Río_Seco_(Magallanes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Río_Seco_(Magallanes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Seco_(Magallanes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Río_Seco_(Magallanes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Seco_(Magallanes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Seco_(Magallanes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Río_Seco_(Magallanes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Río_Seco_(Magallanes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Seco_(Magallanes)","http://www.w3.org/2000/01/rdf-schema#label","Río Seco (Magallanes)"
"http://es.dbpedia.org/resource/Río_Seco_(Magallanes)","http://www.w3.org/2000/01/rdf-schema#comment","Río Seco es una localidad chilena de la región de Magallanes, perteneciente a la comuna de Punta Arenas y ubicada a 14 kilómetros al norte de esta. Tiene una población de 702 habitantes.​"
"http://es.dbpedia.org/resource/Río_Seco_(Magallanes)","http://xmlns.com/foaf/0.1/name","Río Seco"
"http://es.dbpedia.org/resource/Río_Seco_(Magallanes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1906"
"http://es.dbpedia.org/resource/Río_Seco_(Magallanes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Magallanes"
"http://es.dbpedia.org/resource/Río_Seco_(Magallanes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Seco_(Magallanes)"
"http://es.dbpedia.org/resource/Río_Seco_(Magallanes)","http://es.dbpedia.org/property/altitud",11
"http://es.dbpedia.org/resource/Río_Seco_(Magallanes)","http://es.dbpedia.org/property/fundación",15
"http://es.dbpedia.org/resource/Río_Seco_(Magallanes)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Río_Seco_(Magallanes)","http://es.dbpedia.org/property/imagen","Rio Seco2.jpg"
"http://es.dbpedia.org/resource/Río_Seco_(Magallanes)","http://es.dbpedia.org/property/nombre","Río Seco"
"http://es.dbpedia.org/resource/Río_Seco_(Magallanes)","http://es.dbpedia.org/property/país","Chile"
"http://es.dbpedia.org/resource/Río_Seco_(Magallanes)","http://es.dbpedia.org/property/pieDeImagen","Muelle Histórico de Río Seco"
"http://es.dbpedia.org/resource/Río_Seco_(Magallanes)","http://es.dbpedia.org/property/población",702
"http://es.dbpedia.org/resource/Río_Seco_(Magallanes)","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Río_Seco_(Magallanes)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Magallanes_y_de_la_Antártica_Chilena"
"http://es.dbpedia.org/resource/Río_Seco_(Magallanes)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Magallanes"
