"subject","predicate","object"
"http://es.dbpedia.org/resource/INTA_SIVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/INTA_SIVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/INTA_SIVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/INTA_SIVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/INTA_SIVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/INTA_SIVA","http://www.w3.org/2000/01/rdf-schema#label","INTA SIVA"
"http://es.dbpedia.org/resource/INTA_SIVA","http://www.w3.org/2000/01/rdf-schema#comment","El INTA SIVA (Sistema Integrado de Vigilancia Aérea) es un sistema desarrollado por el Instituto Nacional de Técnica Aeroespacial (INTA) en España, y consiste en un UAV (unmanned aerial vehicle: vehículo aéreo no tripulado) y una estación de control en tierra.​​"
"http://es.dbpedia.org/resource/INTA_SIVA","http://xmlns.com/foaf/0.1/name","INTA SIVA"
"http://es.dbpedia.org/resource/INTA_SIVA","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/INTA_SIVA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_no_tripuladas_de_España"
"http://es.dbpedia.org/resource/INTA_SIVA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_alta"
"http://es.dbpedia.org/resource/INTA_SIVA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_aéreos_no_tripulados_experimentales"
"http://es.dbpedia.org/resource/INTA_SIVA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_del_Instituto_Nacional_de_Técnica_Aeroespacial"
"http://es.dbpedia.org/resource/INTA_SIVA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_aéreos_no_tripulados_fabricados_en_España"
"http://es.dbpedia.org/resource/INTA_SIVA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_cola_en_V"
