"subject","predicate","object"
"http://es.dbpedia.org/resource/Valle_Aurina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valle_Aurina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valle_Aurina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valle_Aurina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valle_Aurina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valle_Aurina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valle_Aurina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valle_Aurina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valle_Aurina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valle_Aurina","http://www.w3.org/2000/01/rdf-schema#label","Valle Aurina"
"http://es.dbpedia.org/resource/Valle_Aurina","http://www.w3.org/2000/01/rdf-schema#comment","Valle Aurina es una localidad y comune italiana de la provincia de Bolzano, región de Trentino-Alto Adigio, con 5.697 habitantes."
"http://es.dbpedia.org/resource/Valle_Aurina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9kws"
"http://es.dbpedia.org/resource/Valle_Aurina","http://xmlns.com/foaf/0.1/name","Valle Aurina"
"http://es.dbpedia.org/resource/Valle_Aurina","http://xmlns.com/foaf/0.1/homepage","http://www.comune.valleaurina.bz.it/"
"http://es.dbpedia.org/resource/Valle_Aurina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Bolzano"
"http://es.dbpedia.org/resource/Valle_Aurina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valle_Aurina"
"http://es.dbpedia.org/resource/Valle_Aurina","http://es.dbpedia.org/property/códigoPostal",39030
"http://es.dbpedia.org/resource/Valle_Aurina","http://es.dbpedia.org/property/densidad",30
"http://es.dbpedia.org/resource/Valle_Aurina","http://es.dbpedia.org/property/dirigente","Hubert Rieder"
"http://es.dbpedia.org/resource/Valle_Aurina","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Valle_Aurina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Finkenberg"
"http://es.dbpedia.org/resource/Valle_Aurina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brandberg_(Tirolo)"
"http://es.dbpedia.org/resource/Valle_Aurina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Selva_dei_Molini"
"http://es.dbpedia.org/resource/Valle_Aurina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Predoi"
"http://es.dbpedia.org/resource/Valle_Aurina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Campo_Tures"
"http://es.dbpedia.org/resource/Valle_Aurina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mayrhofen"
"http://es.dbpedia.org/resource/Valle_Aurina","http://es.dbpedia.org/property/div","Steinhaus , Luttach (Lutago), Weißenbach , St. Jakob , St. Johann , St. Peter"
"http://es.dbpedia.org/resource/Valle_Aurina","http://es.dbpedia.org/property/elevaciónMedia",1054
"http://es.dbpedia.org/resource/Valle_Aurina","http://es.dbpedia.org/property/gentilicio","Ahrntaler  / vallaurinesi"
"http://es.dbpedia.org/resource/Valle_Aurina","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Valle_Aurina","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Valle_Aurina","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Valle_Aurina","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Valle_Aurina","http://es.dbpedia.org/property/nombre","Valle Aurina"
"http://es.dbpedia.org/resource/Valle_Aurina","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Valle_Aurina","http://es.dbpedia.org/property/población",5697
"http://es.dbpedia.org/resource/Valle_Aurina","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Valle_Aurina","http://es.dbpedia.org/property/prefijoTelefónico",474
"http://es.dbpedia.org/resource/Valle_Aurina","http://es.dbpedia.org/property/páginaWeb","http://www.comune.valleaurina.bz.it/"
"http://es.dbpedia.org/resource/Valle_Aurina","http://es.dbpedia.org/property/superficie",187
"http://es.dbpedia.org/resource/Valle_Aurina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_autónoma_de_Bolzano"
"http://es.dbpedia.org/resource/Valle_Aurina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Trentino-Alto_Adigio"
"http://es.dbpedia.org/resource/Valle_Aurina","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Valle_Aurina","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Valle_Aurina","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Valle_Aurina","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Valle_Aurina","http://dbpedia.org/ontology/wikiPageID",3591777
"http://es.dbpedia.org/resource/Valle_Aurina","http://dbpedia.org/ontology/wikiPageRevisionID",120433926
