"subject","predicate","object"
"http://dbpedia.org/resource/Anito","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anito"
"http://es.dbpedia.org/resource/Anito","http://www.w3.org/2000/01/rdf-schema#label","Anito"
"http://es.dbpedia.org/resource/Anito","http://www.w3.org/2000/01/rdf-schema#comment","Los Anito, también transcritos como anitu, son los espíritus (de la naturaleza, de antepasados o de origen divino) en las creencias animistas filipinas previas a la expansión del cristianismo. El término también se usa para referirse a las figuras humanoides talladas (en madera, piedra o marfil) llamadas taotao, que representan a estos espíritus.​ Los anito de origen divino se llaman diwatas, del sánscrito devata. A la creencia en los anito se la ha llamado también anitismo (o anitería).​"
"http://es.dbpedia.org/resource/Anito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b2j0t"
"http://es.dbpedia.org/resource/Anito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espíritus_de_la_naturaleza"
"http://es.dbpedia.org/resource/Anito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Filipinas"
"http://es.dbpedia.org/resource/Anito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_tutelares"
"http://es.dbpedia.org/resource/Anito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anito"
"http://es.dbpedia.org/resource/Anito","http://dbpedia.org/ontology/wikiPageID",6566600
"http://es.dbpedia.org/resource/Anito","http://dbpedia.org/ontology/wikiPageRevisionID",126853273
"http://es.dbpedia.org/resource/Anito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ichcap.org/eng/contents/arc_main.php"
"http://es.dbpedia.org/resource/Anito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ichcap.org/eng/contents/ich.php%3Fmode=view&code=H0000184"
"http://es.dbpedia.org/resource/Anito","http://dbpedia.org/ontology/wikiPageLength",65034
"http://es.dbpedia.org/resource/Anito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anito?oldid=126853273&ns=0"
"http://es.dbpedia.org/resource/Anito","http://dbpedia.org/ontology/abstract","Los Anito, también transcritos como anitu, son los espíritus (de la naturaleza, de antepasados o de origen divino) en las creencias animistas filipinas previas a la expansión del cristianismo. El término también se usa para referirse a las figuras humanoides talladas (en madera, piedra o marfil) llamadas taotao, que representan a estos espíritus.​ Los anito de origen divino se llaman diwatas, del sánscrito devata. El ritual pag-anito es una sesión espiritista acompañada de otros rituales o celebraciones, en el que un chamán (en bisayano, babaylan, y en tagalo, katalonan) hace de médium para comunicarse directamente con los espíritus. Cuando se pide la implicación de una divinidad concreta se denomina pagdiwata. También, el acto de adoración o el sacrificio religioso es a veces referido como anito.​ A la creencia en los anito se la ha llamado también anitismo (o anitería).​"
"http://es.wikipedia.org/wiki/Anito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anito"
