"subject","predicate","object"
"http://es.dbpedia.org/resource/Chen_Dong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astronautas_de_China"
"http://es.dbpedia.org/resource/Categoría:Astronautas_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Astronautas_de_China","http://www.w3.org/2000/01/rdf-schema#label","Astronautas de China"
"http://es.dbpedia.org/resource/Categoría:Astronautas_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Astronautas de China"
"http://es.dbpedia.org/resource/Categoría:Astronautas_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Astronautas_por_país"
"http://es.dbpedia.org/resource/Categoría:Astronautas_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programa_espacial_de_China"
"http://es.dbpedia.org/resource/Categoría:Astronautas_de_China","http://dbpedia.org/ontology/wikiPageID",1933229
"http://es.dbpedia.org/resource/Categoría:Astronautas_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",65180274
"http://es.dbpedia.org/resource/Categoría:Astronautas_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Astronautas_de_China?oldid=65180274&ns=14"
"http://es.dbpedia.org/resource/Wu_Jie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astronautas_de_China"
"http://es.dbpedia.org/resource/Wang_Yaping","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astronautas_de_China"
"http://es.dbpedia.org/resource/Zhang_Xiaoguang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astronautas_de_China"
"http://es.dbpedia.org/resource/Liu_Yang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astronautas_de_China"
"http://es.dbpedia.org/resource/Nie_Haisheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astronautas_de_China"
"http://es.dbpedia.org/resource/Yang_Liwei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astronautas_de_China"
"http://es.dbpedia.org/resource/Fei_Junlong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astronautas_de_China"
"http://es.dbpedia.org/resource/Zhai_Zhigang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astronautas_de_China"
