"subject","predicate","object"
"http://es.dbpedia.org/resource/Amelanchier_florida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amelanchier_alnifolia"
"http://es.dbpedia.org/resource/Aronia_alnifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amelanchier_alnifolia"
"http://es.dbpedia.org/resource/Amelanchier_alnifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Amelanchier_alnifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Amelanchier_alnifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amelanchier_alnifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amelanchier_alnifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Amelanchier_alnifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amelanchier_alnifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amelanchier_alnifolia","http://www.w3.org/2000/01/rdf-schema#label","Amelanchier alnifolia"
"http://es.dbpedia.org/resource/Amelanchier_alnifolia","http://www.w3.org/2000/01/rdf-schema#comment","El guillomo de Saskatchewan, saskatun o fresa de junio (Amelanchier alnifolia) es una planta de la familia de las rosáceas."
"http://es.dbpedia.org/resource/Amelanchier_alnifolia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w97v"
"http://es.dbpedia.org/resource/Amelanchier_alnifolia","http://xmlns.com/foaf/0.1/name","Guillomo de Saskatchewan"
"http://es.dbpedia.org/resource/Amelanchier_alnifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Nuttall"
"http://es.dbpedia.org/resource/Amelanchier_alnifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_de_clima_templado_marítimo"
"http://es.dbpedia.org/resource/Amelanchier_alnifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amelanchier"
"http://es.dbpedia.org/resource/Amelanchier_alnifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.Roem."
"http://es.dbpedia.org/resource/Amelanchier_alnifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bayas"
"http://es.dbpedia.org/resource/Amelanchier_alnifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_de_clima_continental_húmedo"
"http://es.dbpedia.org/resource/Amelanchier_alnifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1847"
"http://es.dbpedia.org/resource/Amelanchier_alnifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amelanchier_alnifolia"
"http://es.dbpedia.org/resource/Amelanchier_alnifolia","http://es.dbpedia.org/property/azúcares",114
"http://es.dbpedia.org/resource/Amelanchier_alnifolia","http://es.dbpedia.org/property/binomialAuthority","Nutt. ex M.Roem."
"http://es.dbpedia.org/resource/Amelanchier_alnifolia","http://es.dbpedia.org/property/calcioMg",42
"http://es.dbpedia.org/resource/Amelanchier_alnifolia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Amelanchier_alnifolia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Amelanchier_alnifolia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rosaceae"
"http://es.dbpedia.org/resource/Amelanchier_alnifolia","http://es.dbpedia.org/property/fibra",59
"http://es.dbpedia.org/resource/Amelanchier_alnifolia","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Amelanchier"
"http://es.dbpedia.org/resource/Amelanchier_alnifolia","http://es.dbpedia.org/property/hierroMg",1
"http://es.dbpedia.org/resource/Amelanchier_alnifolia","http://es.dbpedia.org/property/kj",85
"http://es.dbpedia.org/resource/Amelanchier_alnifolia","http://es.dbpedia.org/property/magnesioMg",24
"http://es.dbpedia.org/resource/Amelanchier_alnifolia","http://es.dbpedia.org/property/manganesoMg",14
