"subject","predicate","object"
"http://es.dbpedia.org/resource/Houghton_Hall","http://www.w3.org/2000/01/rdf-schema#label","Houghton Hall"
"http://es.dbpedia.org/resource/Houghton_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Houghton Hall (AFI: [ˈhaʊtən 'hɔːl])​ es una country house situada justo al norte de  en Norfolk, Reino Unido. Es la residencia de David Cholmondeley, séptimo marqués de Cholmondeley.​ Fue construido por el de facto primer primer ministro del Reino Unido, Sir Robert Walpole, y es un edificio fundamental en la historia de la arquitectura palladiana en Inglaterra. Es un monumento clasificado de Grado I​ rodeado por 400 hectáreas de zonas verdes adyacentes a Sandringham House."
"http://es.dbpedia.org/resource/Houghton_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_listados_de_Grado_I_de_Inglaterra"
"http://es.dbpedia.org/resource/Houghton_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_de_Inglaterra"
"http://es.dbpedia.org/resource/Houghton_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_palladiana_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Houghton_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mansiones_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Houghton_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_biográficos_y_casas_museo_del_Reino_Unido"
"http://es.dbpedia.org/resource/Houghton_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Norfolk"
"http://es.dbpedia.org/resource/Houghton_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1735"
"http://es.dbpedia.org/resource/Houghton_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Houghton_Hall"
"http://es.dbpedia.org/resource/Houghton_Hall","http://es.dbpedia.org/property/apellido","Whyte"
"http://es.dbpedia.org/resource/Houghton_Hall","http://es.dbpedia.org/property/apellido","Moore"
"http://es.dbpedia.org/resource/Houghton_Hall","http://es.dbpedia.org/property/apellido","Michaelis"
"http://es.dbpedia.org/resource/Houghton_Hall","http://es.dbpedia.org/property/apellido","Conan"
"http://es.dbpedia.org/resource/Houghton_Hall","http://es.dbpedia.org/property/año",1882
"http://es.dbpedia.org/resource/Houghton_Hall","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Houghton_Hall","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Houghton_Hall","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Houghton_Hall","http://es.dbpedia.org/property/ciudad","Londres"
"http://es.dbpedia.org/resource/Houghton_Hall","http://es.dbpedia.org/property/ciudad","Washington, D.C."
"http://es.dbpedia.org/resource/Houghton_Hall","http://es.dbpedia.org/property/ciudad","Cambridge"
"http://es.dbpedia.org/resource/Houghton_Hall","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Houghton_Hall","http://es.dbpedia.org/property/editorial","Philip Wilson Publishers"
"http://es.dbpedia.org/resource/Houghton_Hall","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Reaktion_Books"
"http://es.dbpedia.org/resource/Houghton_Hall","http://es.dbpedia.org/property/editorial","Dumbarton Oaks Research Library and Collection"
"http://es.dbpedia.org/resource/Houghton_Hall","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Houghton_Hall","http://es.dbpedia.org/property/isbn",9780884023043
"http://es.dbpedia.org/resource/Houghton_Hall","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Houghton_Hall","http://es.dbpedia.org/property/nombre","Ian D."
"http://es.dbpedia.org/resource/Houghton_Hall","http://es.dbpedia.org/property/nombre","Adolf"
"http://es.dbpedia.org/resource/Houghton_Hall","http://es.dbpedia.org/property/nombre","Andrew W."
"http://es.dbpedia.org/resource/Houghton_Hall","http://es.dbpedia.org/property/nombre","Michael"
"http://es.dbpedia.org/resource/Houghton_Hall","http://es.dbpedia.org/property/oclc",68091266
"http://es.dbpedia.org/resource/Houghton_Hall","http://es.dbpedia.org/property/título","Landscape and History Since 1500"
"http://es.dbpedia.org/resource/Houghton_Hall","http://es.dbpedia.org/property/título","Houghton Hall: The Prime Minister, The Empress and The Heritage"
"http://es.dbpedia.org/resource/Houghton_Hall","http://es.dbpedia.org/property/título","Baroque Garden Cultures: Emulation, Sublimation, Subversion"
"http://es.dbpedia.org/resource/Houghton_Hall","http://es.dbpedia.org/property/título","Ancient marbles in Great Britain"
"http://es.dbpedia.org/resource/Houghton_Hall","http://es.dbpedia.org/property/url","http://www.worldcat.org/wcpa/oclc/36167076%7COCLC=36167076%7Cidioma=en"
"http://es.dbpedia.org/resource/Houghton_Hall","http://es.dbpedia.org/property/url","http://www.worldcat.org/oclc/185320499%7COCLC=185320499%7Cidioma=en"
"http://es.dbpedia.org/resource/Houghton_Hall","http://es.dbpedia.org/property/url","http://www.worldcat.org/oclc/248507175%7COCLC=248507175%7Cidioma=en"
"http://es.dbpedia.org/resource/Houghton_Hall","http://dbpedia.org/ontology/wikiPageID",8126888
"http://es.dbpedia.org/resource/Houghton_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",119455817
"http://es.dbpedia.org/resource/Houghton_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/wcpa/oclc/36167076%7COCLC=36167076%7Cidioma=en"
"http://es.dbpedia.org/resource/Houghton_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110816232532/http:/galeria.klp.pl/p-2839.html"
"http://es.dbpedia.org/resource/Houghton_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100923160900/http:/dicamillocompanion.com/houses_detail.asp%3FID=1099"
"http://es.dbpedia.org/resource/Houghton_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/185320499%7COCLC=185320499%7Cidioma=en"
"http://es.dbpedia.org/resource/Houghton_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/248507175%7COCLC=248507175%7Cidioma=en"
"http://es.dbpedia.org/resource/Houghton_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.houghtoninternational.co.uk/"
"http://es.dbpedia.org/resource/Houghton_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.houghtonhall.com"
"http://es.dbpedia.org/resource/Houghton_Hall","http://dbpedia.org/ontology/wikiPageLength",23366
"http://es.dbpedia.org/resource/Houghton_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Houghton_Hall?oldid=119455817&ns=0"
"http://es.dbpedia.org/resource/Houghton_Hall","http://dbpedia.org/ontology/abstract","Houghton Hall (AFI: [ˈhaʊtən 'hɔːl])​ es una country house situada justo al norte de  en Norfolk, Reino Unido. Es la residencia de David Cholmondeley, séptimo marqués de Cholmondeley.​ Fue construido por el de facto primer primer ministro del Reino Unido, Sir Robert Walpole, y es un edificio fundamental en la historia de la arquitectura palladiana en Inglaterra. Es un monumento clasificado de Grado I​ rodeado por 400 hectáreas de zonas verdes adyacentes a Sandringham House. El bloque principal de la casa tiene forma rectangular, con un sótano rústico en la planta baja, un piano nobile, una planta de dormitorios y áticos. También hay dos alas laterales más bajas unidas al bloque principal por columnatas. Al sur de la casa hay un edificio cuadrangular separado que alberga los establos. El exterior es a la vez grandioso y moderado, construido en piedra blanca plateada de grano fino. Las cúpulas diseñadas por Gibbs resaltan cada esquina. En línea con las convenciones palladianas, los interiores son mucho más coloridos, exuberantes y opulentos que los exteriores. La zona verde que rodea Houghton Hall fue rediseñada en el siglo XVIII por .​ En este proceso, se demolió el pueblo de  y se reconstruyó fuera del parque,​ con la excepción de la iglesia parroquial medieval, que fue restaurada concienzudamente.​"
"http://dbpedia.org/resource/Houghton_Hall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Houghton_Hall"
"http://es.wikipedia.org/wiki/Houghton_Hall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Houghton_Hall"
"http://es.dbpedia.org/resource/Colen_Campbell","http://es.dbpedia.org/property/obrasDestacadas","http://es.dbpedia.org/resource/Houghton_Hall"
