"subject","predicate","object"
"http://es.dbpedia.org/resource/Walzenaufnahmen_aus_Peru:_1910-1925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Walzenaufnahmen_aus_Peru:_1910-1925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Walzenaufnahmen_aus_Peru:_1910-1925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Walzenaufnahmen_aus_Peru:_1910-1925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walzenaufnahmen_aus_Peru:_1910-1925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Walzenaufnahmen_aus_Peru:_1910-1925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Walzenaufnahmen_aus_Peru:_1910-1925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Walzenaufnahmen_aus_Peru:_1910-1925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Walzenaufnahmen_aus_Peru:_1910-1925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Walzenaufnahmen_aus_Peru:_1910-1925","http://www.w3.org/2000/01/rdf-schema#label","Walzenaufnahmen aus Peru: 1910-1925"
"http://es.dbpedia.org/resource/Walzenaufnahmen_aus_Peru:_1910-1925","http://www.w3.org/2000/01/rdf-schema#comment","Walzenaufnahmen aus Peru: 1910-1925 (en español, Grabaciones en cilindros del Perú: 1910-1925) es un registro musical compilado en la costa norte del Perú por el arqueólogo alemán Enrique Brüning y grabado en cilindros de fonográfo de cera.​"
"http://es.dbpedia.org/resource/Walzenaufnahmen_aus_Peru:_1910-1925","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_en_los_años_1910"
