"subject","predicate","object"
"http://dbpedia.org/resource/Robert_I,_Latin_Emperor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roberto_I_de_Constantinopla"
"http://es.dbpedia.org/resource/Roberto_I_de_Constantinopla","http://www.w3.org/2000/01/rdf-schema#label","Roberto I de Constantinopla"
"http://es.dbpedia.org/resource/Roberto_I_de_Constantinopla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013rj1"
"http://es.dbpedia.org/resource/Roberto_I_de_Constantinopla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_I_de_Constantinopla"
"http://es.dbpedia.org/resource/Roberto_I_de_Constantinopla","http://dbpedia.org/ontology/wikiPageID",9247404
"http://es.dbpedia.org/resource/Roberto_I_de_Constantinopla","http://dbpedia.org/ontology/wikiPageRevisionID",122654927
"http://es.dbpedia.org/resource/Roberto_I_de_Constantinopla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roberto_de_Courtenay"
"http://es.dbpedia.org/resource/Roberto_I_de_Constantinopla","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Roberto_I_de_Constantinopla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roberto_I_de_Constantinopla?oldid=122654927&ns=0"
"http://es.wikipedia.org/wiki/Roberto_I_de_Constantinopla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberto_I_de_Constantinopla"
