"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arnulfo_Valentierra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arnulfo_Valentierra"
"http://es.dbpedia.org/resource/Arnulfo_Valentierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arnulfo_Valentierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Arnulfo_Valentierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arnulfo_Valentierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arnulfo_Valentierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arnulfo_Valentierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arnulfo_Valentierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arnulfo_Valentierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arnulfo_Valentierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arnulfo_Valentierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arnulfo_Valentierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arnulfo_Valentierra","http://www.w3.org/2000/01/rdf-schema#label","Arnulfo Valentierra"
"http://es.dbpedia.org/resource/Arnulfo_Valentierra","http://www.w3.org/2000/01/rdf-schema#comment","Arnulfo Valentierra (Barranquilla, 16 de agosto de 1974) es un exfutbolista colombiano que jugaba como volante de creación. Logró marcar 178 goles en casi 700 partidos que disputó a lo largo de los 19 años de fútbol profesional."
"http://es.dbpedia.org/resource/Arnulfo_Valentierra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p0j34"
"http://es.dbpedia.org/resource/Arnulfo_Valentierra","http://xmlns.com/foaf/0.1/name","Arnulfo Valentierra"
"http://es.dbpedia.org/resource/Arnulfo_Valentierra","http://xmlns.com/foaf/0.1/name","Arnulfo Valentierra Cuero"
"http://es.dbpedia.org/resource/Arnulfo_Valentierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Bolívar"
"http://es.dbpedia.org/resource/Arnulfo_Valentierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_América_de_Cali"
"http://es.dbpedia.org/resource/Arnulfo_Valentierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Unión_Magdalena"
"http://es.dbpedia.org/resource/Arnulfo_Valentierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barranquilleros"
"http://es.dbpedia.org/resource/Arnulfo_Valentierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_Cienciano"
"http://es.dbpedia.org/resource/Arnulfo_Valentierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Aurora"
"http://es.dbpedia.org/resource/Arnulfo_Valentierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Peñarol"
"http://es.dbpedia.org/resource/Arnulfo_Valentierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Wahda_(Abu_Dabi)"
"http://es.dbpedia.org/resource/Arnulfo_Valentierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Once_Caldas"
"http://es.dbpedia.org/resource/Arnulfo_Valentierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Hilal_Saudi_Football_Club"
