"subject","predicate","object"
"http://es.dbpedia.org/resource/Stachys_heterophylla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stachys_germanica"
"http://es.dbpedia.org/resource/Stachys_hispanica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stachys_germanica"
"http://es.dbpedia.org/resource/Stachys_polystachya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stachys_germanica"
"http://es.dbpedia.org/resource/Eriostomum_polystachyum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stachys_germanica"
"http://es.dbpedia.org/resource/Stachys_acutifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stachys_germanica"
"http://es.dbpedia.org/resource/Stachys_castellana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stachys_germanica"
"http://es.dbpedia.org/resource/Stachys_excelsa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stachys_germanica"
"http://es.dbpedia.org/resource/Stachys_heraclea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stachys_germanica"
"http://es.dbpedia.org/resource/Stachys_penicillata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stachys_germanica"
"http://es.dbpedia.org/resource/Stachys_tomentosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stachys_germanica"
"http://es.dbpedia.org/resource/Stachys_verbascifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stachys_germanica"
"http://es.dbpedia.org/resource/Stachys_major","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stachys_germanica"
"http://es.dbpedia.org/resource/Stachys_nova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stachys_germanica"
"http://es.dbpedia.org/resource/Leonurus_germanica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stachys_germanica"
"http://es.dbpedia.org/resource/Stachys_alba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stachys_germanica"
