"subject","predicate","object"
"http://es.dbpedia.org/resource/CEDEIN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Escuelas de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Bolivia","http://www.w3.org/2004/02/skos/core#prefLabel","Escuelas de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_por_país"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Bolivia","http://dbpedia.org/ontology/wikiPageID",6508174
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",78222527
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escuelas_de_Bolivia?oldid=78222527&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Bolivia"
"http://es.dbpedia.org/resource/Colegio_Nacional_Pichincha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Bolivia"
"http://es.dbpedia.org/resource/Liceo_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Bolivia"
"http://es.dbpedia.org/resource/Colegio_Ayacucho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Bolivia"
"http://es.dbpedia.org/resource/Colegio_del_Sagrado_Corazón,_Sucre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Bolivia"
