"subject","predicate","object"
"http://es.dbpedia.org/resource/Glafsfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glafsfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Glafsfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Glafsfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Glafsfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Glafsfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Glafsfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Glafsfjorden","http://www.w3.org/2000/01/rdf-schema#label","Glafsfjorden"
"http://es.dbpedia.org/resource/Glafsfjorden","http://www.w3.org/2000/01/rdf-schema#comment","El Glafsfjorden​ es el nombre que recibe un cuerpo de agua en el oeste de Värmland, una provincia histórica en el país europeo de Suecia. Tiene una superficie de 100 kilómetros cuadrados (más concretamente unos 99.77 km²) y se encuentra en el punto más bajo a 36 m de profundidad. Está asociado con el Vänern por el Byälven. La ciudad más grande de Glafsfjord es Arvika. Está situado al oeste de Karlstad. Alcanza 45,2 m sobre el nivel del mar y tiene un área de influencia que alcanza los 4.030 km²."
"http://es.dbpedia.org/resource/Glafsfjorden","http://xmlns.com/foaf/0.1/name","Glafsfjorden"
"http://es.dbpedia.org/resource/Glafsfjorden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Suecia"
"http://es.dbpedia.org/resource/Glafsfjorden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glafsfjorden"
"http://es.dbpedia.org/resource/Glafsfjorden","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Glafsfjorden","http://es.dbpedia.org/property/imagen","Glafsfjordspanorama.jpg"
"http://es.dbpedia.org/resource/Glafsfjorden","http://es.dbpedia.org/property/mapaLoc","Suecia"
"http://es.dbpedia.org/resource/Glafsfjorden","http://es.dbpedia.org/property/nombre","Glafsfjorden"
"http://es.dbpedia.org/resource/Glafsfjorden","http://es.dbpedia.org/property/pieDeImagen","Vista del lago"
"http://es.dbpedia.org/resource/Glafsfjorden","http://es.dbpedia.org/property/superficie","100.0"
"http://es.dbpedia.org/resource/Glafsfjorden","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Glafsfjorden","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Glafsfjorden","http://dbpedia.org/ontology/wikiPageID",6836518
"http://es.dbpedia.org/resource/Glafsfjorden","http://dbpedia.org/ontology/wikiPageRevisionID",120143693
"http://es.dbpedia.org/resource/Glafsfjorden","http://dbpedia.org/ontology/wikiPageLength",3305
"http://es.dbpedia.org/resource/Glafsfjorden","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Glafsfjorden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glafsfjorden?oldid=120143693&ns=0"
"http://es.dbpedia.org/resource/Glafsfjorden","http://dbpedia.org/ontology/abstract","El Glafsfjorden​ es el nombre que recibe un cuerpo de agua en el oeste de Värmland, una provincia histórica en el país europeo de Suecia. Tiene una superficie de 100 kilómetros cuadrados (más concretamente unos 99.77 km²) y se encuentra en el punto más bajo a 36 m de profundidad. Está asociado con el Vänern por el Byälven. La ciudad más grande de Glafsfjord es Arvika. Está situado al oeste de Karlstad. Alcanza 45,2 m sobre el nivel del mar y tiene un área de influencia que alcanza los 4.030 km²."
"http://es.wikipedia.org/wiki/Glafsfjorden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glafsfjorden"
