"subject","predicate","object"
"http://es.dbpedia.org/resource/Bpm_37093","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BPM_37093"
"http://es.dbpedia.org/resource/Estrella_de_Africa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BPM_37093"
"http://es.dbpedia.org/resource/Estrella_de_África","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BPM_37093"
"http://dbpedia.org/resource/BPM_37093","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BPM_37093"
"http://es.dbpedia.org/resource/BPM_37093","http://www.w3.org/2000/01/rdf-schema#label","BPM 37093"
"http://es.dbpedia.org/resource/BPM_37093","http://www.w3.org/2000/01/rdf-schema#comment","BPM 37093 es una enana blanca (estrella) situada a 54 años luz, en la constelación de Centauro.Con el seudónimo de Estrella de África, debido a que está formada por carbono cristalizado o diamante y en honor al famoso diamante de grandes proporciones.Posee un diámetro de 4.000km. (2.500 millas o 696.500.000 estadios griegos)."
"http://es.dbpedia.org/resource/BPM_37093","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d9tf"
"http://es.dbpedia.org/resource/BPM_37093","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Centaurus"
"http://es.dbpedia.org/resource/BPM_37093","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_blancas"
"http://es.dbpedia.org/resource/BPM_37093","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BPM_37093"
"http://es.dbpedia.org/resource/BPM_37093","http://es.dbpedia.org/property/clase","DAV4.4"
"http://es.dbpedia.org/resource/BPM_37093","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Centaurus"
"http://es.dbpedia.org/resource/BPM_37093","http://es.dbpedia.org/property/distAl","aprox. 53"
"http://es.dbpedia.org/resource/BPM_37093","http://es.dbpedia.org/property/distPc","aprox. 16"
"http://es.dbpedia.org/resource/BPM_37093","http://es.dbpedia.org/property/gravedad",881
"http://es.dbpedia.org/resource/BPM_37093","http://es.dbpedia.org/property/lumen",1
"http://es.dbpedia.org/resource/BPM_37093","http://es.dbpedia.org/property/magapaV",140
"http://es.dbpedia.org/resource/BPM_37093","http://es.dbpedia.org/property/msol",110
"http://es.dbpedia.org/resource/BPM_37093","http://es.dbpedia.org/property/nombre","BPM 37093"
"http://es.dbpedia.org/resource/BPM_37093","http://es.dbpedia.org/property/nombres","V886 Cen, V886 Centauri, GJ 2095, LFT 931, LHS 2594, LTT 4816, WD 1236-495"
"http://es.dbpedia.org/resource/BPM_37093","http://es.dbpedia.org/property/parax",610
"http://es.dbpedia.org/resource/BPM_37093","http://es.dbpedia.org/property/rsol",29
"http://es.dbpedia.org/resource/BPM_37093","http://es.dbpedia.org/property/temp",11730
"http://es.dbpedia.org/resource/BPM_37093","http://es.dbpedia.org/property/vari","DAV"
"http://es.dbpedia.org/resource/BPM_37093","http://es.dbpedia.org/property/velRad",-12
"http://es.dbpedia.org/resource/BPM_37093","http://es.dbpedia.org/property/época","J2000"
"http://es.dbpedia.org/resource/BPM_37093","http://dbpedia.org/ontology/wikiPageID",397912
"http://es.dbpedia.org/resource/BPM_37093","http://dbpedia.org/ontology/wikiPageRevisionID",128084554
"http://es.dbpedia.org/resource/BPM_37093","http://dbpedia.org/ontology/wikiPageLength",5629
"http://es.dbpedia.org/resource/BPM_37093","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BPM_37093?oldid=128084554&ns=0"
"http://es.dbpedia.org/resource/BPM_37093","http://dbpedia.org/ontology/abstract","BPM 37093 es una enana blanca (estrella) situada a 54 años luz, en la constelación de Centauro.Con el seudónimo de Estrella de África, debido a que está formada por carbono cristalizado o diamante y en honor al famoso diamante de grandes proporciones.Posee un diámetro de 4.000km. (2.500 millas o 696.500.000 estadios griegos)."
"http://es.wikipedia.org/wiki/BPM_37093","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BPM_37093"
