"subject","predicate","object"
"http://es.dbpedia.org/resource/Coelachne","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Isachneae"
"http://es.dbpedia.org/resource/Coelachne","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Isachneae"
"http://es.dbpedia.org/resource/Isachne","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Isachneae"
"http://es.dbpedia.org/resource/Isachne","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Isachneae"
"http://es.dbpedia.org/resource/Hubbardia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Isachneae"
"http://es.dbpedia.org/resource/Hubbardia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Isachneae"
"http://es.dbpedia.org/resource/Isachneae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Isachneae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Isachneae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Isachneae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Isachneae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Isachneae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Isachneae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isachneae","http://www.w3.org/2000/01/rdf-schema#label","Isachneae"
"http://es.dbpedia.org/resource/Isachneae","http://www.w3.org/2000/01/rdf-schema#comment","Isachneae es una tribu de hierbas de la familia Poaceae. Tiene los siguientes géneros."
"http://es.dbpedia.org/resource/Isachneae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isachneae"
"http://es.dbpedia.org/resource/Isachneae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isachneae"
"http://es.dbpedia.org/resource/Isachneae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Isachneae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Isachneae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Isachneae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Isachneae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Isachneae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Isachneae","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Isachneae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Isachneae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Panicoideae"
"http://es.dbpedia.org/resource/Isachneae","http://es.dbpedia.org/property/tribus","Isachneae"
"http://es.dbpedia.org/resource/Isachneae","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Isachneae","http://dbpedia.org/ontology/wikiPageID",1881611
"http://es.dbpedia.org/resource/Isachneae","http://dbpedia.org/ontology/wikiPageRevisionID",129560273
"http://es.dbpedia.org/resource/Isachneae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org/MOBOT/Research/APweb/welcome.html"
"http://es.dbpedia.org/resource/Isachneae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/Taxonomy/Browser/wwwtax.cgi%3Fid=147369"
"http://es.dbpedia.org/resource/Isachneae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/Taxonomy/"
"http://es.dbpedia.org/resource/Isachneae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crescentbloom.com/Plants/Subfamilia/P/Panicoideae.htm"
"http://es.dbpedia.org/resource/Isachneae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crescentbloom.com/default.htm"
"http://es.dbpedia.org/resource/Isachneae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org/MOBOT/Research/APWeb/orders/poalesweb.htm%23Poaceae"
"http://es.dbpedia.org/resource/Isachneae","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com/angio/"
"http://es.dbpedia.org/resource/Isachneae","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com/angio/www/graminea.htm"
"http://es.dbpedia.org/resource/Isachneae","http://dbpedia.org/ontology/wikiPageLength",1450
"http://es.dbpedia.org/resource/Isachneae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Isachneae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Isachneae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Isachneae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Panicoideae"
"http://es.dbpedia.org/resource/Isachneae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Isachneae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Isachneae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Isachneae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Isachneae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isachneae?oldid=129560273&ns=0"
"http://es.dbpedia.org/resource/Isachneae","http://dbpedia.org/ontology/abstract","Isachneae es una tribu de hierbas de la familia Poaceae. Tiene los siguientes géneros."
"http://es.dbpedia.org/resource/Limnopoa","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Isachneae"
"http://es.dbpedia.org/resource/Limnopoa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Isachneae"
"http://es.dbpedia.org/resource/Sphaerocaryum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Isachneae"
"http://es.dbpedia.org/resource/Sphaerocaryum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Isachneae"
"http://es.wikipedia.org/wiki/Isachneae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isachneae"
"http://es.dbpedia.org/resource/Cyrtococcum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Isachneae"
"http://es.dbpedia.org/resource/Cyrtococcum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Isachneae"
"http://es.dbpedia.org/resource/Heteranthoecia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Isachneae"
"http://es.dbpedia.org/resource/Heteranthoecia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Isachneae"
"http://dbpedia.org/resource/Isachneae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isachneae"
