"subject","predicate","object"
"http://es.dbpedia.org/resource/Jericoacoara","http://www.w3.org/2000/01/rdf-schema#label","Jericoacoara"
"http://es.dbpedia.org/resource/Jericoacoara","http://www.w3.org/2000/01/rdf-schema#comment","Jijoca de Jericoacoara (Ceará, Brasil) es un municipio pequeño ubicado en el nordeste de Brasil, en el estado de Ceará, a 300 km al oeste de Fortaleza. Considerada una de las playas turísticas más visitadas de Brasil, populares en todo el mundo para los miles de turistas amantes de la naturaleza y el deporte. Los viajeros pueden admirar durante todo el año su naturaleza, sus ríos, sus lagunas y playas. Actualmente Jijoca de Jericoacoara es un importante destino turístico en el estado de Ceará y en todo Brasil. Es un pequeño pueblo de pescadores, de deportistas de windsurf y kitesurf, conocido como ""el paraíso nordestino"" por conservar su belleza natural intacta. Sólo se puede llagar a este lugar mediante vehículos autorizados que puedan andar por las calles pavimentadas de arena, y subir l"
"http://es.dbpedia.org/resource/Jericoacoara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h5nlj"
"http://es.dbpedia.org/resource/Jericoacoara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ceará"
"http://es.dbpedia.org/resource/Jericoacoara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jericoacoara"
"http://es.dbpedia.org/resource/Jericoacoara","http://dbpedia.org/ontology/wikiPageID",6030579
"http://es.dbpedia.org/resource/Jericoacoara","http://dbpedia.org/ontology/wikiPageRevisionID",129688456
"http://es.dbpedia.org/resource/Jericoacoara","http://dbpedia.org/ontology/wikiPageLength",6357
"http://es.dbpedia.org/resource/Jericoacoara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jericoacoara?oldid=129688456&ns=0"
"http://es.dbpedia.org/resource/Jericoacoara","http://dbpedia.org/ontology/abstract","Jijoca de Jericoacoara (Ceará, Brasil) es un municipio pequeño ubicado en el nordeste de Brasil, en el estado de Ceará, a 300 km al oeste de Fortaleza. Considerada una de las playas turísticas más visitadas de Brasil, populares en todo el mundo para los miles de turistas amantes de la naturaleza y el deporte. Los viajeros pueden admirar durante todo el año su naturaleza, sus ríos, sus lagunas y playas. Actualmente Jijoca de Jericoacoara es un importante destino turístico en el estado de Ceará y en todo Brasil. Es un pequeño pueblo de pescadores, de deportistas de windsurf y kitesurf, conocido como ""el paraíso nordestino"" por conservar su belleza natural intacta. Sólo se puede llagar a este lugar mediante vehículos autorizados que puedan andar por las calles pavimentadas de arena, y subir las grandes dunas.Hasta hace unos 20 años, Jericoacoara seguía siendo un pueblo de pescadores aislado de la ciudad, no existían carreteras, ni electricidad, ni telefonía y el dinero rara vez se utilizaba, hoy en día se puede observar una gran actividad turística y más diversidad."
"http://es.wikipedia.org/wiki/Jericoacoara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jericoacoara"
"http://es.dbpedia.org/resource/Aeropuerto_Regional_Comandante_Ariston_Pessoa","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Jericoacoara"
"http://dbpedia.org/resource/Jijoca_de_Jericoacoara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jericoacoara"
