"subject","predicate","object"
"http://es.dbpedia.org/resource/Mr._Lisa_Goes_to_Washington","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/George_Meyer"
"http://es.wikipedia.org/wiki/George_Meyer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Meyer"
"http://es.dbpedia.org/resource/Behind_the_Laughter","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/George_Meyer"
"http://es.dbpedia.org/resource/Blood_Feud","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/George_Meyer"
"http://es.dbpedia.org/resource/Bart_vs._Thanksgiving","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/George_Meyer"
"http://dbpedia.org/resource/George_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Meyer"
"http://es.dbpedia.org/resource/Bart's_Inner_Child","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/George_Meyer"
"http://es.dbpedia.org/resource/Brother's_Little_Helper","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/George_Meyer"
"http://es.dbpedia.org/resource/Vocaciones_separadas","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/George_Meyer"
"http://es.dbpedia.org/resource/Sunday,_Cruddy_Sunday","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/George_Meyer"
"http://es.dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Meyer","http://www.w3.org/2000/01/rdf-schema#label","George Meyer"
"http://es.dbpedia.org/resource/George_Meyer","http://www.w3.org/2000/01/rdf-schema#comment","George A. Meyer (nacido en 1956) es un productor y un escritor de televisión ganador de un premio Emmy, conocido por su trabajo en la serie animada Los Simpson. Meyer ha sido públicamente reconocido entre sus colegas por ser el mejor escritor de comedia de Los Simpson;​ en 2000, Mike Scully, el productor de la serie por ese entonces, lo denominó como ""el mejor escritor de comedia de Hollywood"" y ""la razón principal por la que Los Simpson son todavía buenos, a pesar de los años.""​ Jon Vitti, otro de los productores y escritor del programa (además de ser el cuñado de Meyer), dijo que ""tiene una influencia sobre el programa superior a cualquiera del resto de los creadores"".""​"
"http://es.dbpedia.org/resource/George_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jk9z"
"http://es.dbpedia.org/resource/George_Meyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Los_Simpson"
"http://es.dbpedia.org/resource/George_Meyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Meyer"
"http://es.dbpedia.org/resource/George_Meyer","http://es.dbpedia.org/property/fechaDeNacimiento",1956
"http://es.dbpedia.org/resource/George_Meyer","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Humor"
"http://es.dbpedia.org/resource/George_Meyer","http://es.dbpedia.org/property/id",583127
"http://es.dbpedia.org/resource/George_Meyer","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Mad_(revista)"
"http://es.dbpedia.org/resource/George_Meyer","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/George_Meyer","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Pensilvania"
"http://es.dbpedia.org/resource/George_Meyer","http://es.dbpedia.org/property/name","George Meyer"
"http://es.dbpedia.org/resource/George_Meyer","http://es.dbpedia.org/property/ocupación","Escritor de televisión"
"http://es.dbpedia.org/resource/George_Meyer","http://es.dbpedia.org/property/periodo",1982
"http://es.dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageID",1501812
"http://es.dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageRevisionID",125326040
"http://es.dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studio360.org/stream/ram.py%3Ffile=studio360%2Fstudio062902c.ra&start=%2210%3A48.3%22%22&end=%2217%3A29.0%22"
"http://es.dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studio360.org/stream/ram.py%3Ffile=studio360/studio062902c.ra&start=%2210:48.3%22%22&end=%2217:29.0%22"
"http://es.dbpedia.org/resource/George_Meyer","http://dbpedia.org/ontology/wikiPageLength",8297
