"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Laberinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Laberinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Laberinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Laberinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Laberinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Laberinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Laberinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Laberinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Laberinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Laberinto","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Laberinto"
"http://es.dbpedia.org/resource/Distrito_de_Laberinto","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito de Laberinto, con su Capital Puerto Rosario de Laberinto, ubicada aproximadamente a 55 km de la Ciudad de Puerto Maldonado, es uno de los cuatro distritos que conforman la provincia de Tambopata en el Departamento de Madre de Dios, en el Perú.​ Desde el punto de vista jerárquico de la Iglesia católica forma parte del Vicariato Apostólico de Puerto Maldonado​"
"http://es.dbpedia.org/resource/Distrito_de_Laberinto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043ltwg"
"http://es.dbpedia.org/resource/Distrito_de_Laberinto","http://xmlns.com/foaf/0.1/name","Laberinto"
"http://es.dbpedia.org/resource/Distrito_de_Laberinto","http://xmlns.com/foaf/0.1/homepage","http://www.munilaberinto.gob.pe"
"http://es.dbpedia.org/resource/Distrito_de_Laberinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Tambopata"
"http://es.dbpedia.org/resource/Distrito_de_Laberinto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Laberinto"
"http://es.dbpedia.org/resource/Distrito_de_Laberinto","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Laberinto_(Perú)"
"http://es.dbpedia.org/resource/Distrito_de_Laberinto","http://es.dbpedia.org/property/densidad",18
"http://es.dbpedia.org/resource/Distrito_de_Laberinto","http://es.dbpedia.org/property/dirigentesNombres","Julio Luis Luna Perez"
"http://es.dbpedia.org/resource/Distrito_de_Laberinto","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Municipalidades_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Laberinto","http://es.dbpedia.org/property/escudo","Escudo de Laberinto.png"
"http://es.dbpedia.org/resource/Distrito_de_Laberinto","http://es.dbpedia.org/property/fundación","Creación"
"http://es.dbpedia.org/resource/Distrito_de_Laberinto","http://es.dbpedia.org/property/horario","UTC-5"
"http://es.dbpedia.org/resource/Distrito_de_Laberinto","http://es.dbpedia.org/property/mapa",250
"http://es.dbpedia.org/resource/Distrito_de_Laberinto","http://es.dbpedia.org/property/nombreCompleto","Laberinto"
"http://es.dbpedia.org/resource/Distrito_de_Laberinto","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Ubigeo"
"http://es.dbpedia.org/resource/Distrito_de_Laberinto","http://es.dbpedia.org/property/población",4954
"http://es.dbpedia.org/resource/Distrito_de_Laberinto","http://es.dbpedia.org/property/superficie",2760.9
"http://es.dbpedia.org/resource/Distrito_de_Laberinto","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Tambopata"
"http://es.dbpedia.org/resource/Distrito_de_Laberinto","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Madre_de_Dios"
"http://es.dbpedia.org/resource/Distrito_de_Laberinto","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Laberinto","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Laberinto","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Laberinto","http://es.dbpedia.org/property/web","http://www.munilaberinto.gob.pe"
"http://es.dbpedia.org/resource/Distrito_de_Laberinto","http://dbpedia.org/ontology/wikiPageID",833374
"http://es.dbpedia.org/resource/Distrito_de_Laberinto","http://dbpedia.org/ontology/wikiPageRevisionID",128114889
"http://es.dbpedia.org/resource/Distrito_de_Laberinto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.munilaberinto.gob.pe"
"http://es.dbpedia.org/resource/Distrito_de_Laberinto","http://dbpedia.org/ontology/wikiPageLength",2097
"http://es.dbpedia.org/resource/Distrito_de_Laberinto","http://dbpedia.org/ontology/populationTotal",4954
"http://es.dbpedia.org/resource/Distrito_de_Laberinto","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Puerto_Rosario_de_Laberinto"
"http://es.dbpedia.org/resource/Distrito_de_Laberinto","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Laberinto","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Laberinto","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Distrito_de_Laberinto","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Laberinto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Laberinto?oldid=128114889&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Laberinto","http://dbpedia.org/ontology/abstract","El Distrito de Laberinto, con su Capital Puerto Rosario de Laberinto, ubicada aproximadamente a 55 km de la Ciudad de Puerto Maldonado, es uno de los cuatro distritos que conforman la provincia de Tambopata en el Departamento de Madre de Dios, en el Perú.​ Desde el punto de vista jerárquico de la Iglesia católica forma parte del Vicariato Apostólico de Puerto Maldonado​"
"http://es.dbpedia.org/resource/Distrito_de_laberinto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Laberinto"
"http://es.wikipedia.org/wiki/Distrito_de_Laberinto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Laberinto"
"http://es.dbpedia.org/resource/Laberinto_(Perú)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Laberinto"
"http://dbpedia.org/resource/Laberinto_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Laberinto"
