"subject","predicate","object"
"http://es.dbpedia.org/resource/Eurocopa_1968","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Leipzig"
"http://es.dbpedia.org/resource/Wave-Gotik-Treffen","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Leipzig"
"http://es.dbpedia.org/resource/Clasificación_para_la_Copa_Mundial_de_Fútbol_de_1962","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Leipzig"
"http://es.dbpedia.org/resource/Marco_Rose","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Leipzig"
"http://es.dbpedia.org/resource/Purén_indómito","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Leipzig"
"http://es.dbpedia.org/resource/Subaru_Kimura","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Leipzig"
"http://es.dbpedia.org/resource/Subaru_Kimura","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Leipzig"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2014-15","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Leipzig"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Gleditsch","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Leipzig"
"http://es.dbpedia.org/resource/Johann_Gottlieb_Gleditsch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Leipzig"
"http://es.dbpedia.org/resource/Técnica_del_saxofón","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Leipzig"
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_5_(Beethoven)","http://es.dbpedia.org/property/lugarestreno","http://es.dbpedia.org/resource/Leipzig"
"http://es.dbpedia.org/resource/Ignaz_Moscheles","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Leipzig"
"http://es.dbpedia.org/resource/Ignaz_Moscheles","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Leipzig"
"http://es.dbpedia.org/resource/Richard_Volkmann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Leipzig"
"http://es.dbpedia.org/resource/Rudolf_Swiderski","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Leipzig"
"http://es.dbpedia.org/resource/Rudolf_Swiderski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Leipzig"
"http://es.dbpedia.org/resource/FC_Sachsen_Leipzig","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Leipzig"
"http://es.dbpedia.org/resource/FC_Sachsen_Leipzig","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Leipzig"
"http://es.dbpedia.org/resource/FC_Sachsen_Leipzig","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Leipzig"
"http://es.dbpedia.org/resource/Peter_Flinsch","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Leipzig"
"http://es.dbpedia.org/resource/Der_Templer_und_die_Jüdin","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Leipzig"
"http://es.dbpedia.org/resource/Der_Templer_und_die_Jüdin","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Leipzig"
"http://es.dbpedia.org/resource/1._FC_Lokomotive_Leipzig","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Leipzig"
"http://es.dbpedia.org/resource/Kristin_Otto","http://es.dbpedia.org/property/nacimiento","http://es.dbpedia.org/resource/Leipzig"
"http://es.dbpedia.org/resource/Sinfonía_en_fa_mayor,_KV_76_(Mozart)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Leipzig"
