"subject","predicate","object"
"http://es.dbpedia.org/resource/Monongahela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Monongahela"
"http://es.dbpedia.org/resource/Rio_Monongahela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Monongahela"
"http://es.dbpedia.org/resource/Río_Monongahela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Monongahela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Monongahela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Monongahela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Monongahela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Monongahela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Monongahela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Monongahela","http://www.w3.org/2000/01/rdf-schema#label","Río Monongahela"
"http://es.dbpedia.org/resource/Río_Monongahela","http://www.w3.org/2000/01/rdf-schema#comment","El río Monongahela ([məˌnɑŋ.gəˈheɪ.lə], en inglés, Monongahela River, también conocido localmente como the Mon) es un río que se encuentra en la  en la parte norte de Virginia Occidental y el oeste de Pensilvania en los Estados Unidos. En Pittsburgh, se une al río Allegheny para formar el río Ohio. Sus principales afluentes son los ríos  (196 km), -Shavers Fork (269 km) y  (166 km)."
"http://es.dbpedia.org/resource/Río_Monongahela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cpb_"
"http://es.dbpedia.org/resource/Río_Monongahela","http://xmlns.com/foaf/0.1/name","Monongahela River"
"http://es.dbpedia.org/resource/Río_Monongahela","http://xmlns.com/foaf/0.1/name","Río Monongahela"
"http://es.dbpedia.org/resource/Río_Monongahela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Pensilvania"
"http://es.dbpedia.org/resource/Río_Monongahela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Ohio_(cuenca_del_Misisipi)"
"http://es.dbpedia.org/resource/Río_Monongahela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Virginia_Occidental"
"http://es.dbpedia.org/resource/Río_Monongahela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Monongahela"
"http://es.dbpedia.org/resource/Río_Monongahela","http://es.dbpedia.org/property/altitudDesembocadura","216 m"
"http://es.dbpedia.org/resource/Río_Monongahela","http://es.dbpedia.org/property/altitudNacimiento","Confluencia, 263 m"
"http://es.dbpedia.org/resource/Río_Monongahela","http://es.dbpedia.org/property/altitudNacimiento","fuente, 1384 m"
"http://es.dbpedia.org/resource/Río_Monongahela","http://es.dbpedia.org/property/caudalMedio","507.0"
"http://es.dbpedia.org/resource/Río_Monongahela","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Misisipi"
"http://es.dbpedia.org/resource/Río_Monongahela","http://es.dbpedia.org/property/foto","Southsidefromwash.jpg"
"http://es.dbpedia.org/resource/Río_Monongahela","http://es.dbpedia.org/property/locatorXMapa",240
"http://es.dbpedia.org/resource/Río_Monongahela","http://es.dbpedia.org/property/locatorYMapa",85
"http://es.dbpedia.org/resource/Río_Monongahela","http://es.dbpedia.org/property/longitud","solo, 206 km"
"http://es.dbpedia.org/resource/Río_Monongahela","http://es.dbpedia.org/property/longitud","con el Tygart Valley, 463 km"
"http://es.dbpedia.org/resource/Río_Monongahela","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Allegheny"
"http://es.dbpedia.org/resource/Río_Monongahela","http://es.dbpedia.org/property/lugarNacimiento","Confluencia de los ríos Tygart  Valley y  West Fork"
"http://es.dbpedia.org/resource/Río_Monongahela","http://es.dbpedia.org/property/mapa","Mississippi river map.png"
"http://es.dbpedia.org/resource/Río_Monongahela","http://es.dbpedia.org/property/mapa","Monon MonongahelaRiver.png"
"http://es.dbpedia.org/resource/Río_Monongahela","http://es.dbpedia.org/property/nombre","Río Monongahela"
"http://es.dbpedia.org/resource/Río_Monongahela","http://es.dbpedia.org/property/nombreOriginal","Monongahela River"
"http://es.dbpedia.org/resource/Río_Monongahela","http://es.dbpedia.org/property/pieFoto","Vista del río Monongahela en Pittsburgh."
"http://es.dbpedia.org/resource/Río_Monongahela","http://es.dbpedia.org/property/pieMapa","Mapa de la cuenca del río Monongahela."
"http://es.dbpedia.org/resource/Río_Monongahela","http://es.dbpedia.org/property/pieMapa","Localización del Monongahela ."
"http://es.dbpedia.org/resource/Río_Monongahela","http://es.dbpedia.org/property/principalesAfluentes","Ríos Youghiogheny , Cheat-Shavers Fork  y West Fork ."
"http://es.dbpedia.org/resource/Río_Monongahela","http://es.dbpedia.org/property/superficieCuenca","19011.0"
"http://es.dbpedia.org/resource/Río_Monongahela","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Monongahela","http://dbpedia.org/ontology/wikiPageID",1186800
"http://es.dbpedia.org/resource/Río_Monongahela","http://dbpedia.org/ontology/wikiPageRevisionID",125144473
"http://es.dbpedia.org/resource/Río_Monongahela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.watershedatlas.org/"
"http://es.dbpedia.org/resource/Río_Monongahela","http://dbpedia.org/ontology/wikiPageLength",2792
"http://es.dbpedia.org/resource/Río_Monongahela","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Río_Monongahela","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Allegheny"
"http://es.dbpedia.org/resource/Río_Monongahela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Monongahela?oldid=125144473&ns=0"
