"subject","predicate","object"
"http://es.dbpedia.org/resource/Festival_de_Cine_Europeo_de_Sevilla_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Festival_de_Cine_Europeo_de_Sevilla_2009","http://www.w3.org/2000/01/rdf-schema#label","Festival de Cine Europeo de Sevilla 2009"
"http://es.dbpedia.org/resource/Festival_de_Cine_Europeo_de_Sevilla_2009","http://www.w3.org/2000/01/rdf-schema#comment","La 6.ª edición del Festival de Cine Europeo de Sevilla (Seville European Film Festival o SEFF) se celebró en la capital andaluza del 6 al 14 de noviembre de 2009.​"
"http://es.dbpedia.org/resource/Festival_de_Cine_Europeo_de_Sevilla_2009","http://xmlns.com/foaf/0.1/name","7ª Edición 2010"
"http://es.dbpedia.org/resource/Festival_de_Cine_Europeo_de_Sevilla_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_2009"
"http://es.dbpedia.org/resource/Festival_de_Cine_Europeo_de_Sevilla_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_Cine_Europeo_de_Sevilla"
"http://es.dbpedia.org/resource/Festival_de_Cine_Europeo_de_Sevilla_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2009"
"http://es.dbpedia.org/resource/Festival_de_Cine_Europeo_de_Sevilla_2009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_de_Cine_Europeo_de_Sevilla_2009"
"http://es.dbpedia.org/resource/Festival_de_Cine_Europeo_de_Sevilla_2009","http://es.dbpedia.org/property/datos","Javier Martín Domínguez"
"http://es.dbpedia.org/resource/Festival_de_Cine_Europeo_de_Sevilla_2009","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Festival_de_Cine_Europeo_de_Sevilla_2009","http://es.dbpedia.org/property/datos","Lourdes de Jessica Hausner"
"http://es.dbpedia.org/resource/Festival_de_Cine_Europeo_de_Sevilla_2009","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Festival_de_Cine_Europeo_de_Sevilla_2009","http://es.dbpedia.org/property/datos",44
"http://es.dbpedia.org/resource/Festival_de_Cine_Europeo_de_Sevilla_2009","http://es.dbpedia.org/property/datos","Nothing Personal de Urszula Antoniak"
"http://es.dbpedia.org/resource/Festival_de_Cine_Europeo_de_Sevilla_2009","http://es.dbpedia.org/property/datos","http://www.festivaldesevilla.com/"
"http://es.dbpedia.org/resource/Festival_de_Cine_Europeo_de_Sevilla_2009","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Ben_Kingsley"
"http://es.dbpedia.org/resource/Festival_de_Cine_Europeo_de_Sevilla_2009","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Fernando_Trueba"
"http://es.dbpedia.org/resource/Festival_de_Cine_Europeo_de_Sevilla_2009","http://es.dbpedia.org/property/datos",6
"http://es.dbpedia.org/resource/Festival_de_Cine_Europeo_de_Sevilla_2009","http://es.dbpedia.org/property/etiqueta","País"
"http://es.dbpedia.org/resource/Festival_de_Cine_Europeo_de_Sevilla_2009","http://es.dbpedia.org/property/etiqueta","Lugar"
"http://es.dbpedia.org/resource/Festival_de_Cine_Europeo_de_Sevilla_2009","http://es.dbpedia.org/property/etiqueta","Giraldillo de oro"
"http://es.dbpedia.org/resource/Festival_de_Cine_Europeo_de_Sevilla_2009","http://es.dbpedia.org/property/etiqueta","Giraldillo de plata"
"http://es.dbpedia.org/resource/Festival_de_Cine_Europeo_de_Sevilla_2009","http://es.dbpedia.org/property/etiqueta","Fecha"
"http://es.dbpedia.org/resource/Festival_de_Cine_Europeo_de_Sevilla_2009","http://es.dbpedia.org/property/etiqueta","Premio de honor internacional"
"http://es.dbpedia.org/resource/Festival_de_Cine_Europeo_de_Sevilla_2009","http://es.dbpedia.org/property/etiqueta","Premio de honor"
"http://es.dbpedia.org/resource/Festival_de_Cine_Europeo_de_Sevilla_2009","http://es.dbpedia.org/property/etiqueta","Premio especial del jurado"
"http://es.dbpedia.org/resource/Festival_de_Cine_Europeo_de_Sevilla_2009","http://es.dbpedia.org/property/etiqueta","Sitio web"
"http://es.dbpedia.org/resource/Festival_de_Cine_Europeo_de_Sevilla_2009","http://es.dbpedia.org/property/etiqueta","Presidente SFCE"
"http://es.dbpedia.org/resource/Festival_de_Cine_Europeo_de_Sevilla_2009","http://es.dbpedia.org/property/imagen","Casino expo 1929 Séville.JPG"
"http://es.dbpedia.org/resource/Festival_de_Cine_Europeo_de_Sevilla_2009","http://es.dbpedia.org/property/período",2009
"http://es.dbpedia.org/resource/Festival_de_Cine_Europeo_de_Sevilla_2009","http://es.dbpedia.org/property/pie","El teatro Lope de Vega, sede principal del SEFF"
"http://es.dbpedia.org/resource/Festival_de_Cine_Europeo_de_Sevilla_2009","http://es.dbpedia.org/property/predecesor",5
"http://es.dbpedia.org/resource/Festival_de_Cine_Europeo_de_Sevilla_2009","http://es.dbpedia.org/property/seccion",6
"http://es.dbpedia.org/resource/Festival_de_Cine_Europeo_de_Sevilla_2009","http://es.dbpedia.org/property/sucesor",7
"http://es.dbpedia.org/resource/Festival_de_Cine_Europeo_de_Sevilla_2009","http://es.dbpedia.org/property/titulo","http://es.dbpedia.org/resource/Festival_de_Cine_Europeo_de_Sevilla"
"http://es.dbpedia.org/resource/Festival_de_Cine_Europeo_de_Sevilla_2009","http://es.dbpedia.org/property/título",6
"http://es.dbpedia.org/resource/Festival_de_Cine_Europeo_de_Sevilla_2009","http://dbpedia.org/ontology/wikiPageID",4908773
"http://es.dbpedia.org/resource/Festival_de_Cine_Europeo_de_Sevilla_2009","http://dbpedia.org/ontology/wikiPageRevisionID",125042733
"http://es.dbpedia.org/resource/Festival_de_Cine_Europeo_de_Sevilla_2009","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festivaldesevilla.com/"
"http://es.dbpedia.org/resource/Festival_de_Cine_Europeo_de_Sevilla_2009","http://dbpedia.org/ontology/wikiPageLength",4050
"http://es.dbpedia.org/resource/Festival_de_Cine_Europeo_de_Sevilla_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Festival_de_Cine_Europeo_de_Sevilla_2009?oldid=125042733&ns=0"
"http://es.dbpedia.org/resource/Festival_de_Cine_Europeo_de_Sevilla_2009","http://dbpedia.org/ontology/abstract","La 6.ª edición del Festival de Cine Europeo de Sevilla (Seville European Film Festival o SEFF) se celebró en la capital andaluza del 6 al 14 de noviembre de 2009.​"
"http://es.wikipedia.org/wiki/Festival_de_Cine_Europeo_de_Sevilla_2009","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festival_de_Cine_Europeo_de_Sevilla_2009"
