"subject","predicate","object"
"http://es.dbpedia.org/resource/Edad_mínima_legal_para_el_consumo_de_alcohol","http://www.w3.org/2000/01/rdf-schema#label","Edad mínima legal para el consumo de alcohol"
"http://es.dbpedia.org/resource/Edad_mínima_legal_para_el_consumo_de_alcohol","http://www.w3.org/2000/01/rdf-schema#comment","La edad mínima legal para el consumo de alcohol o edad legal para beber es la edad mínima a la que una persona puede adquirir y/o consumir legalmente bebidas alcohólicas. En gran parte del mundo, coincide con la mayoría de edad (18 años); sin embargo hay países y/o regiones donde la adquisión y/o consumo de alcohol está mas restringido -edad mínima más elevada- o más permisivo inclusive -antes de la mayoría de edad legal-."
"http://es.dbpedia.org/resource/Edad_mínima_legal_para_el_consumo_de_alcohol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_bebida"
"http://es.dbpedia.org/resource/Edad_mínima_legal_para_el_consumo_de_alcohol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_mínima"
"http://es.dbpedia.org/resource/Edad_mínima_legal_para_el_consumo_de_alcohol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edad_mínima_legal_para_el_consumo_de_alcohol"
"http://es.dbpedia.org/resource/Edad_mínima_legal_para_el_consumo_de_alcohol","http://dbpedia.org/ontology/wikiPageID",9451878
"http://es.dbpedia.org/resource/Edad_mínima_legal_para_el_consumo_de_alcohol","http://dbpedia.org/ontology/wikiPageRevisionID",129894860
"http://es.dbpedia.org/resource/Edad_mínima_legal_para_el_consumo_de_alcohol","http://dbpedia.org/ontology/wikiPageLength",3156
"http://es.dbpedia.org/resource/Edad_mínima_legal_para_el_consumo_de_alcohol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edad_mínima_legal_para_el_consumo_de_alcohol?oldid=129894860&ns=0"
"http://es.dbpedia.org/resource/Edad_mínima_legal_para_el_consumo_de_alcohol","http://dbpedia.org/ontology/abstract","La edad mínima legal para el consumo de alcohol o edad legal para beber es la edad mínima a la que una persona puede adquirir y/o consumir legalmente bebidas alcohólicas. En gran parte del mundo, coincide con la mayoría de edad (18 años); sin embargo hay países y/o regiones donde la adquisión y/o consumo de alcohol está mas restringido -edad mínima más elevada- o más permisivo inclusive -antes de la mayoría de edad legal-."
"http://es.dbpedia.org/resource/Edad_legal_para_el_consumo_de_alcohol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edad_mínima_legal_para_el_consumo_de_alcohol"
"http://es.dbpedia.org/resource/Edad_legal_para_beber","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edad_mínima_legal_para_el_consumo_de_alcohol"
"http://es.wikipedia.org/wiki/Edad_mínima_legal_para_el_consumo_de_alcohol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edad_mínima_legal_para_el_consumo_de_alcohol"
