"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_Reconquista_(Vigo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Calle_Reconquista_(Vigo)","http://www.w3.org/2000/01/rdf-schema#label","Calle Reconquista (Vigo)"
"http://es.dbpedia.org/resource/Calle_Reconquista_(Vigo)","http://www.w3.org/2000/01/rdf-schema#comment","La calle Reconquista es una calle de la ciudad española de Vigo que debe su nombre, desde mayo de 1882, a la conmemoración de la expulsión del ejército francés, el 28 de marzo de 1809,​ por parte de los vigueses durante la Guerra de la Independencia Española. Une la calle de Policarpo Sanz con la plaza de Compostela."
"http://es.dbpedia.org/resource/Calle_Reconquista_(Vigo)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.2381
"http://es.dbpedia.org/resource/Calle_Reconquista_(Vigo)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.72306
"http://es.dbpedia.org/resource/Calle_Reconquista_(Vigo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vigo"
"http://es.dbpedia.org/resource/Calle_Reconquista_(Vigo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Galicia"
"http://es.dbpedia.org/resource/Calle_Reconquista_(Vigo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_Reconquista_(Vigo)"
"http://es.dbpedia.org/resource/Calle_Reconquista_(Vigo)","http://dbpedia.org/ontology/wikiPageID",9183726
"http://es.dbpedia.org/resource/Calle_Reconquista_(Vigo)","http://dbpedia.org/ontology/wikiPageRevisionID",121541607
"http://es.dbpedia.org/resource/Calle_Reconquista_(Vigo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hoxe.vigo.org/urbanismo/plan_ensanche/Planos/P.Informacion/TOMOII/01.4-CaracterizaciondoRueiro.pdf"
"http://es.dbpedia.org/resource/Calle_Reconquista_(Vigo)","http://dbpedia.org/ontology/wikiPageLength",5113
"http://es.dbpedia.org/resource/Calle_Reconquista_(Vigo)","http://www.georss.org/georss/point","42.238055555555555 -8.723055555555556"
"http://es.dbpedia.org/resource/Calle_Reconquista_(Vigo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calle_Reconquista_(Vigo)?oldid=121541607&ns=0"
"http://es.dbpedia.org/resource/Calle_Reconquista_(Vigo)","http://dbpedia.org/ontology/abstract","La calle Reconquista es una calle de la ciudad española de Vigo que debe su nombre, desde mayo de 1882, a la conmemoración de la expulsión del ejército francés, el 28 de marzo de 1809,​ por parte de los vigueses durante la Guerra de la Independencia Española. Une la calle de Policarpo Sanz con la plaza de Compostela."
"http://es.dbpedia.org/resource/Calle_Reconquista_de_Vigo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Reconquista_(Vigo)"
"http://es.wikipedia.org/wiki/Calle_Reconquista_(Vigo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calle_Reconquista_(Vigo)"
